Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,63,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,76,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,47,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,1,76,,,,
5,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,76,,,,
6,down,Juanes,Fotografía (feat.Nelly Furtado),5,3,43,,,,
7,down,Juanes,A Dios le Pido,6,4,63,,,,
8,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,7,2,76,,,,
9,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,5,76,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,76,,,,
11,up,Ludovico Einaudi,Una Mattina,11,6,76,,,,
12,up,Luciano Pavarotti,Caruso,13,4,76,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,7,50,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,76,,,,
15,up,Ludovico Einaudi,Fly,20,5,74,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,1,76,,,,
17,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",24,12,75,,,,
18,down,Juanes,Para Tu Amor,17,12,63,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,18,7,76,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,76,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,65,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,76,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,16,57,,,,
24,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,72,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,76,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,13,76,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,73,,,,
28,up,Paul Potts,Turandot: Nessun Dorma,32,5,76,,,,
29,down,The Piano Guys,A Thousand Years,21,1,76,,,,
30,up,Ludovico Einaudi,Divenire,34,13,73,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,24,57,,,,
32,down,Ludovico Einaudi,Nuvole bianche,16,9,76,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,35,5,75,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",36,8,76,,,,
35,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,62,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,22,76,,,,
37,up,Il Divo,Caruso,39,6,76,,,,
38,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),33,21,76,,,,
39,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",40,20,75,,,,
40,up,Andrea Bocelli,Canto della terra,41,31,54,,,,
41,-,London Symphony Orchestra & Gavin Greenaway,"Main Title (From ""Star Wars"")",-,41,1,,,,
42,down,Andrea Bocelli,Besame mucho,23,11,59,,,,
43,-,Derek Gripper,Für Alina (Arr. for Solo Guitar),-,43,1,,,,
44,down,Il Divo,Nights In White Satin (Notte De Luce),43,8,76,,,,
45,down,Rui Massena,D-Day,44,26,67,,,,
46,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,12,76,,,,
47,up,Ludovico Einaudi,I giorni,60,34,61,,,,
48,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,46,32,50,,,,
49,down,Il Divo,All By Myself (Live at the Greek Theatre),47,11,76,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,48,24,76,,,,
51,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,9,70,,,,
52,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",50,21,75,,,,
53,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,8,75,,,,
54,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),52,10,75,,,,
55,down,Juanes,Volverte a Ver,53,46,38,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,27,71,,,,
57,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",55,9,74,,,,
58,down,Il Divo,You Raise Me Up (Por Ti Seré),56,14,74,,,,
59,-,Ars Rediviva & Milan Munclinger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,59,1,,,,
60,-,オルフェウス室内管弦楽団,G線上のアリア,-,39,15,,,,
61,-,Maria João Pires,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": I. Adagio sostenuto",-,53,9,,,,
62,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,8,68,,,,
63,down,Il Divo,Silent Night,61,15,71,,,,
64,down,The Piano Guys,Titanium / Pavane,62,28,58,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,86,5,30,,,,
66,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,29,3,,,,
67,down,Il Divo,Regresa a Mi (Unbreak My Heart),63,17,68,,,,
68,down,Il Divo,Somewhere,64,21,67,,,,
69,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,33,62,,,,
70,-,"Ezio Bosso, Giacomo Agazzini & Relja Lukic",Music for Weather Elements: V. Thunders and lightnings,-,70,1,,,,
71,-,La Réjouissance,King Arthur (Suite): Fantasia: Come If You Dare,-,71,1,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,11,,,,
73,-,Police Band of Baden Württemberg & Toni Scholl,Harry Belafonte,-,73,1,,,,
74,-,Police Band of Baden Württemberg & Toni Scholl,Fuego De La Danza,-,74,1,,,,
75,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Core 'ngrato (Arr. Milner),-,75,1,,,,
76,-,Police Band of Baden Württemberg & Toni Scholl,Traviata Di Provenza Il Mar Il Suol,-,76,1,,,,
77,-,"Alexis Kossenko, Les Ambassadeurs & Sabine Devieilhe","Les Indes Galantes: ""Viens, Hymen"" (Phani)",-,77,1,,,,
78,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",66,35,63,,,,
79,down,Il Divo,Una Noche,67,20,63,,,,
80,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,12,61,,,,
81,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,82,10,25,,,,
82,-,Thomas Bergersen,Wither All Life and Love,-,82,1,,,,
83,-,Thomas Bergersen,The Stars Are You and Me,-,83,1,,,,
84,-,Thomas Bergersen,You Were My Forever,-,84,1,,,,
85,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha & Glen Dempsey","Magnificat & Nunc Dimittis, 'Collegium Regale': I. Magnificat",-,85,1,,,,
86,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Marechiare (Arr. Chiaramello),-,86,1,,,,
87,-,Quatuor Arod,"String Quartet No. 4 in C Major, D. 46: IV. Finale. Allegro",-,87,1,,,,
88,-,Ad Hoc Wind Orchestra,Charleston,-,88,1,,,,
89,-,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet","Zigeunerweisen, Op. 20 (Arr. for Cello & Piano)",-,89,1,,,,
90,-,Quatuor Arod,"String Quartet No. 4 in C Major, D. 46: III. Menuetto. Allegro - Trio",-,90,1,,,,
91,-,Quatuor Arod,"String Quartet No. 4 in C Major, D. 46: II. Andante con moto",-,91,1,,,,
92,-,Police Band of Baden Württemberg & Toni Scholl,"16 Warm-Ups: No. 6, Andantino",-,92,1,,,,
93,-,Quatuor Arod,"String Quartet No. 4 in C Major, D. 46: I. Adagio - Allegro con moto",-,93,1,,,,
94,-,Police Band of Baden Württemberg & Toni Scholl,Barcarolle,-,94,1,,,,
95,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Valse des fleurs,-,95,2,,,,
96,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,93,2,,,,
97,-,Rita Vian,Purga,-,35,6,,,,
98,down,Wim Mertens,Struggle for Pleasure,69,38,57,,,,
99,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),70,25,62,,,,
100,down,Il Divo,Musica,71,40,60,,,,
