Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,53,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,66,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,66,,,,
4,up,Juanes,Fotografía (feat.Nelly Furtado),5,3,33,,,,
5,up,Juanes,A Dios le Pido,7,4,53,,,,
6,up,The Piano Guys,A Thousand Years,6,1,66,,,,
7,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,66,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,66,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,66,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,66,,,,
11,up,Luciano Pavarotti,Caruso,12,4,66,,,,
12,down,Ludovico Einaudi,Una Mattina,9,6,66,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,40,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,66,,,,
15,up,Ludovico Einaudi,Nuvole bianche,15,9,66,,,,
16,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,55,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,1,66,,,,
18,up,Juanes,Para Tu Amor,18,12,53,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,21,7,66,,,,
20,down,Ludovico Einaudi,Fly,16,5,64,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,9,66,,,,
22,down,Andrea Bocelli,Besame mucho,19,11,49,,,,
23,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,65,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,66,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,47,,,,
26,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,62,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,66,,,,
28,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,66,,,,
29,down,Il Divo,Hasta Mi Final,28,3,65,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,29,5,66,,,,
31,up,Ludovico Einaudi,Divenire,31,13,63,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,47,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,33,5,65,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,66,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,22,66,,,,
36,up,Il Divo,Caruso,36,6,66,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,52,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,65,,,,
39,up,Andrea Bocelli,Canto della terra,39,31,44,,,,
40,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,66,,,,
41,up,Il Divo,Nights In White Satin (Notte De Luce),42,8,66,,,,
42,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,12,66,,,,
43,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,44,32,40,,,,
44,up,Il Divo,All By Myself (Live at the Greek Theatre),45,11,66,,,,
45,up,Rui Massena,D-Day,46,26,57,,,,
46,up,Ludovico Einaudi,I giorni,61,34,51,,,,
47,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,9,60,,,,
48,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,24,66,,,,
49,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,8,65,,,,
50,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",53,21,65,,,,
51,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,10,65,,,,
52,up,Juanes,Volverte a Ver,55,46,31,,,,
53,up,Wim Mertens,Struggle for Pleasure,70,38,47,,,,
54,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,27,61,,,,
55,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",64,35,53,,,,
56,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",56,9,64,,,,
57,up,Il Divo,You Raise Me Up (Por Ti Seré),57,14,64,,,,
58,up,Il Divo,Silent Night,58,15,61,,,,
59,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,76,5,21,,,,
60,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,8,58,,,,
61,down,Il Divo,Regresa a Mi (Unbreak My Heart),60,17,58,,,,
62,up,Il Divo,Somewhere,62,21,57,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,33,52,,,,
64,up,Il Divo,Una Noche,65,20,53,,,,
65,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,12,51,,,,
66,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),67,25,52,,,,
67,up,Il Divo,Musica,68,40,50,,,,
68,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",69,22,39,,,,
69,up,Lionel Richie & Shawn Pelton,All Night Long,71,56,24,,,,
70,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,73,45,12,,,,
71,up,Il Divo,La Vida Sin Amor,74,27,38,,,,
72,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,4,64,,,,
73,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],75,39,35,,,,
74,-,The Piano Guys,Titanium / Pavane,-,28,51,,,,
75,up,Ludovico Einaudi,Primavera,83,47,9,,,,
76,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,47,47,19,,,,
77,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,77,37,33,,,,
78,down,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,40,40,12,,,,
79,-,オルフェウス室内管弦楽団,G線上のアリア,-,39,12,,,,
80,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,80,1,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,81,2,,,,
82,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,28,3,,,,
83,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,32,,,,
84,down,Susan Boyle,Amazing Grace,78,49,23,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,30,6,,,,
86,-,Ryuichi Sakamoto,The Last Emperor,-,86,1,,,,
87,-,The Piano Guys,Für Elise Jam,-,87,1,,,,
88,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,38,1,,,,
89,-,Nick Ingman & Vittorio Grigolo,West Side Story : Maria,-,89,1,,,,
90,down,Yann Tiersen,Porz Goret,49,14,8,,,,
91,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,91,1,,,,
92,-,Lucas Jussen & Arthur Jussen,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 2a. Gottes Zeit, ist die allerbeste Zeit (Arr. For Piano Four Hands by György Kurtág)",-,92,1,,,,
93,-,Ludovico Einaudi,Questa notte,-,93,1,,,,
94,down,Il Divo,Come Primavera,79,69,16,,,,
95,-,Anna Vinnitskaya,"Ballades: No. 1 in G Minor, Op. 23",-,95,1,,,,
96,-,Eric Lydian,"Trois Gymnopédies: No. 1, Lent et douloureux",-,96,1,,,,
97,down,Juanes,La Paga (feat. Taboo),80,78,6,,,,
98,-,Ole Zartbaum,Gnossienne No.1 (Lent),-,98,1,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,15,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,10,20,,,,
