Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,190,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,166,,,,
3,down,Danni Gato,Hulk,2,2,4,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,185,,,,
5,-,Rui Ribeiro,Another Place,-,5,2,,,,
6,down,Il Divo,Hasta Mi Final,5,3,184,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,183,,,,
8,down,The Piano Guys,A Thousand Years,7,1,191,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,5,187,,,,
10,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,9,5,190,,,,
11,down,Il Divo,Caruso,10,6,186,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,187,,,,
13,down,Il Divo,Nights In White Satin (Notte De Luce),12,8,188,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,185,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,14,7,191,,,,
16,down,Il Divo,All By Myself (Live at the Greek Theatre),15,11,188,,,,
17,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),16,12,188,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,187,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,8,183,,,,
20,down,Il Divo,You Raise Me Up (Por Ti Seré),19,14,186,,,,
21,down,Il Divo,Silent Night,20,15,186,,,,
22,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),21,10,190,,,,
23,down,Il Divo,Regresa a Mi (Unbreak My Heart),22,17,182,,,,
24,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,12,167,,,,
25,down,Il Divo,Una Noche,24,20,175,,,,
26,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Cuncti simus concanentes,-,26,1,,,,
27,down,Il Divo,Somewhere,25,21,180,,,,
28,down,Ludovico Einaudi,Una Mattina,27,6,179,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,22,151,,,,
30,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",43,30,28,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,10,87,,,,
32,-,"Luciano Pavarotti, Anton Guadagno & Orchestra del Teatro Comunale di Bologna",Cannio: 'O Surdato 'nnamurato,-,32,1,,,,
33,-,Yevgeny Sudbin,"Keyboard Sonata in D Minor, Kk. 9",-,33,1,,,,
34,-,Jordane Tumarinson,Au gré du vent,-,34,1,,,,
35,-,Yevgeny Sudbin,"Keyboard Sonata in G Major, Kk. 425",-,35,1,,,,
36,-,Yevgeny Sudbin,"Keyboard Sonata in D Major, Kk. 119",-,36,1,,,,
37,-,Yevgeny Sudbin,"Keyboard Sonata in G Major, Kk. 125",-,37,1,,,,
38,-,Yevgeny Sudbin,"Keyboard Sonata in C Major, Kk. 159",-,38,1,,,,
39,-,Susan Boyle,The Winner Takes It All,-,39,2,,,,
40,-,Rita Vian,Purga,-,35,26,,,,
41,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,169,,,,
42,down,Ludovico Einaudi,Nuvole bianche,41,9,173,,,,
43,-,"Alberto Lizzio, Mozart Festival Orchestra, Joze Ostrac & Kamil Streter","Bassoon Concerto in B Flat Major, K. 191: I. Allegro",-,43,1,,,,
44,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,25,3,,,,
