Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,79,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,92,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,62,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,92,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,92,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,59,,,,
7,up,The Piano Guys,A Thousand Years,7,1,92,,,,
8,up,Juanes,A Dios le Pido,8,4,79,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,92,,,,
10,up,Ludovico Einaudi,Una Mattina,12,6,92,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,92,,,,
12,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,92,,,,
13,up,Luciano Pavarotti,Caruso,14,4,92,,,,
14,up,Ludovico Einaudi,Nuvole bianche,15,9,92,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,66,,,,
16,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",17,5,92,,,,
17,up,Susan Boyle,I Dreamed a Dream,19,1,92,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,92,,,,
19,up,Ludovico Einaudi,Fly,20,5,90,,,,
20,up,Juanes,Para Tu Amor,22,12,79,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,21,7,92,,,,
22,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",24,12,91,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,92,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,25,19,19,,,,
25,up,Il Divo,Hasta Mi Final,27,3,88,,,,
26,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,28,2,88,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,14,92,,,,
28,down,Andrea Bocelli,Besame mucho,16,11,75,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,13,92,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,89,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,32,5,91,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,16,73,,,,
33,up,Ludovico Einaudi,Divenire,33,13,89,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,24,73,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,35,5,91,,,,
36,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",36,8,92,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,78,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,22,92,,,,
39,up,Il Divo,Caruso,40,6,92,,,,
40,-,Chad Lawson,Falling Ocean,-,40,1,,,,
41,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",41,20,91,,,,
42,up,Andrea Bocelli,Canto della terra,42,31,70,,,,
43,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),43,21,92,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),44,8,92,,,,
45,up,Rui Massena,D-Day,45,26,83,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,92,,,,
47,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,47,32,66,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),48,11,92,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,24,92,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,86,,,,
51,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,8,91,,,,
52,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",52,21,91,,,,
53,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,10,91,,,,
54,up,Juanes,Volverte a Ver,54,46,54,,,,
55,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",56,9,90,,,,
56,up,Il Divo,You Raise Me Up (Por Ti Seré),57,14,90,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,10,34,,,,
58,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,8,84,,,,
59,up,Il Divo,Silent Night,59,15,87,,,,
60,up,Ludovico Einaudi,I giorni,61,34,77,,,,
61,up,Il Divo,Regresa a Mi (Unbreak My Heart),62,17,84,,,,
62,up,Il Divo,Somewhere,63,21,83,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,64,33,78,,,,
64,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",65,35,79,,,,
65,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,12,74,,,,
66,up,Il Divo,Una Noche,67,20,79,,,,
67,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,27,85,,,,
68,up,Wim Mertens,Struggle for Pleasure,68,38,73,,,,
69,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),69,25,78,,,,
70,up,Il Divo,Musica,70,40,76,,,,
71,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",71,22,63,,,,
72,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,72,45,36,,,,
73,up,Lionel Richie & Shawn Pelton,All Night Long,73,56,46,,,,
74,up,Il Divo,La Vida Sin Amor,74,27,60,,,,
75,-,"Adiemus, Karl Jenkins, Pamela Thorby, Miriam Stockley, Mary Carewe, Jody K. Jenkins, Frank Ricotti & London Philharmonic Orchestra",Kayama (Radio Edit),-,75,1,,,,
76,-,Cecilia Bartoli & György Fischer,Selve amiche,-,76,1,,,,
77,-,"Leo Nucci, English Chamber Orchestra & Gianfranco Masini","Don Sebastiano, Re del Portogallo: ""O Lisbona, alfin ti miro""",-,77,1,,,,
78,-,Robert Gibbs & Mary Mei-loc Wu,Punjabi Song,-,78,1,,,,
79,-,"Renato Bruson, Roberto Paternostro & Rundfunk-Sinfonieorchester Berlin","Dom Sebastien, roi de Portugal, Act III: Giuoco di rea fortuna - O Lisbona (Sung in Italian)",-,79,1,,,,
80,-,Woodkid,Prologue,-,80,1,,,,
81,-,Orquestra do Salão Jardim Passos Manuel do Coliseu do Porto,Eljen A Magyar,-,81,1,,,,
82,-,Orquestra do Salão Jardim Passos Manuel do Coliseu do Porto,American Life,-,82,1,,,,
83,-,Orquestra do Salão Jardim Passos Manuel do Coliseu do Porto,Pirouette,-,83,1,,,,
84,-,Orquestra do Salão Jardim Passos Manuel do Coliseu do Porto,Take A Little One Step,-,84,1,,,,
85,-,Orquestra do Salão Jardim Passos Manuel do Coliseu do Porto,Anona,-,85,1,,,,
86,-,Orquestra do Salão Jardim Passos Manuel do Coliseu do Porto,Roses d'Automne,-,86,1,,,,
87,-,Orquestra do Salão Jardim Passos Manuel do Coliseu do Porto,La Bailarina,-,87,1,,,,
88,-,Orquestra do Salão Jardim Passos Manuel do Coliseu do Porto,Walzerträume,-,88,1,,,,
89,up,"Cynthia Haymon, Glyndebourne Chorus, London Philharmonic Orchestra & Sir Simon Rattle","Porgy and Bess, Act II, Scene 3: I wants to stay here",92,89,2,,,,
90,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],75,39,55,,,,
91,-,The Queen's Six & Hrólfur Vagnsson,Poisoning Pigeons (Arr. Simon Whiteley),-,88,1,,,,
92,-,The Queen's Six,The Masochism Tango (Arr. Stephen Carleston),-,89,1,,,,
93,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,36,2,,,,
94,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,15,,,,
95,down,The Piano Guys,Titanium / Pavane,93,28,72,,,,
96,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,4,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,47,1,,,,
98,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,76,23,48,,,,
99,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,77,37,50,,,,
100,-,Interensemble Padova,Malipiero: Canto notturno (Per violino e pianoforte),-,100,1,,,,
