Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,115,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,128,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,128,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,128,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),5,3,95,,,,
6,up,Juanes,A Dios le Pido,6,4,115,,,,
7,up,The Piano Guys,A Thousand Years,7,1,128,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,128,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,128,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,128,,,,
11,up,Ludovico Einaudi,Una Mattina,12,6,128,,,,
12,up,Luciano Pavarotti,Caruso,13,4,128,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,9,7,102,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,128,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,1,128,,,,
16,up,Ludovico Einaudi,Fly,17,5,126,,,,
17,up,Juanes,Para Tu Amor,18,12,115,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,9,128,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,111,,,,
20,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",19,12,127,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,27,7,128,,,,
22,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,20,19,55,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,128,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,16,109,,,,
25,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,14,128,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,13,128,,,,
27,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,89,,,,
28,down,Il Divo,Hasta Mi Final,26,3,121,,,,
29,down,Ludovico Einaudi,Nuvole bianche,25,9,128,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,4,121,,,,
31,down,Ludovico Einaudi,Divenire,29,13,125,,,,
32,down,Paul Potts,Turandot: Nessun Dorma,31,5,127,,,,
33,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,22,114,,,,
34,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),40,21,128,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,109,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,33,5,127,,,,
37,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,128,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,22,128,,,,
39,down,Il Divo,Caruso,36,6,126,,,,
40,down,Andrea Bocelli,Canto della terra,38,31,106,,,,
41,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,41,1,,,,
42,-,Jocelyn Pook,Flood,-,42,1,,,,
43,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,127,,,,
44,down,Andrea Bocelli,Besame mucho,41,11,111,,,,
45,-,The Sixteen & Harry Christophers,Missa pro defunctis a 6 (1605): IV. Offertory,-,45,1,,,,
46,down,Il Divo,Nights In White Satin (Notte De Luce),42,8,128,,,,
47,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",43,27,36,,,,
48,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",60,9,124,,,,
49,down,Tracy Chapman,Telling Stories,45,32,31,,,,
50,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,128,,,,
51,down,Rui Massena,D-Day,47,26,119,,,,
52,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,32,102,,,,
53,down,Il Divo,All By Myself (Live at the Greek Theatre),49,11,128,,,,
54,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,24,128,,,,
55,-,Koki Nakano,Genou respirant (Stimming Remix),-,55,1,,,,
56,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,122,,,,
57,down,Ryuichi Sakamoto,Rain,54,39,29,,,,
58,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",55,34,8,,,,
59,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,8,127,,,,
60,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",57,21,127,,,,
61,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),58,10,127,,,,
62,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,71,34,32,,,,
63,down,Juanes,Volverte a Ver,59,46,87,,,,
64,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",61,27,121,,,,
65,down,Il Divo,You Raise Me Up (Por Ti Seré),62,14,126,,,,
66,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",64,8,120,,,,
67,down,Il Divo,Silent Night,65,15,123,,,,
68,up,Ludovico Einaudi,I giorni,69,34,113,,,,
69,down,The Piano Guys,Titanium / Pavane,68,28,105,,,,
70,up,Il Divo,Regresa a Mi (Unbreak My Heart),70,17,120,,,,
71,up,Il Divo,Somewhere,73,21,119,,,,
72,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,5,71,,,,
73,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,84,33,114,,,,
74,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",85,35,115,,,,
75,up,Il Divo,Una Noche,100,20,115,,,,
76,-,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti","Mandolin Concerto in C Major, RV 425: I. Allegro",-,76,1,,,,
77,-,Wim Mertens,My Confession,-,77,1,,,,
78,-,"Johannes-Christoph Happel, Frieder Bernius, Sonntraud Engels-Benz & Stuttgart Chamber Choir","5 Hymnen, Op. 140: No. 4. Ave Regina",-,78,1,,,,
79,-,Cincinnati Pops Orchestra & Erich Kunzel,Baroque Hoedown (Theme from Disney's Main Street Electrical Parade) [Arr. K. Whitcomb],-,79,1,,,,
80,-,Sächsisches Vocalensemble & Matthias Jung,O magnum mysterium,-,80,1,,,,
81,-,Lara Somogyi,acceptances,-,81,1,,,,
82,-,"Det Norske Blåseensemble, Mark Bennett & Nordic Voices",Belle qui tiens ma vie,-,82,1,,,,
83,-,"Johannes-Christoph Happel, Frieder Bernius, Sonntraud Engels-Benz & Stuttgart Chamber Choir","5 Hymnen, Op. 140: No. 2. Dextera Domini",-,83,1,,,,
84,-,"Sächsisches Vocalensemble, Matthias Jung & Gustav Augart",A Child Is Born in Bethlehem,-,84,1,,,,
85,-,Murray Perahia,"Ballade No. 4 in F Minor, Op. 52: Andante con moto",-,85,1,,,,
86,-,Laberintos Ingeniosos,Gallardas,-,86,1,,,,
87,-,"Sächsisches Vocalensemble, Matthias Jung & Viola Michalski",I Wonder as I Wander,-,87,1,,,,
88,-,Laberintos Ingeniosos,"Ojos, pues me desdeñáis",-,88,1,,,,
89,-,Coro de Câmara Lisboa Cantat & Clara Alcobia Coelho,Duas Canções Heróicas: Acordai (1º Caderno),-,42,4,,,,
90,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,74,17,12,,,,
91,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,91,1,,,,
92,-,Daniela Ballek & Josef Muller-Mayen,"16 Waltzes, Op. 39: No. 15 in A-Flat Major",-,92,1,,,,
93,down,DJ Malvado,Bora Bora (Instrumental) (feat. Djorge Cadete),86,86,2,,,,
94,-,2CELLOS,Now We Are Free,-,29,8,,,,
95,down,2CELLOS,With or Without You,94,36,4,,,,
96,-,André Rieu,"Waltz, No. 2",-,54,4,,,,
97,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,91,2,,,,
98,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,109,,,,
99,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,83,1,,,,
100,-,Wim Mertens,Struggle for Pleasure,-,38,107,,,,
