Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,44,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,35,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,57,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,57,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,57,,,,
6,up,The Piano Guys,A Thousand Years,7,1,57,,,,
7,down,Juanes,A Dios le Pido,6,4,44,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,57,,,,
9,up,Ludovico Einaudi,Una Mattina,15,6,57,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,57,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,57,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,31,,,,
13,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,57,,,,
14,down,Andrea Bocelli,Besame mucho,12,11,40,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,20,7,57,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,1,57,,,,
17,up,Juanes,Para Tu Amor,19,12,44,,,,
18,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",21,12,57,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,16,38,,,,
20,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,24,2,53,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,13,57,,,,
22,up,Paul Potts,Turandot: Nessun Dorma,28,5,57,,,,
23,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,84,23,26,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,4,55,,,,
25,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg","Still, Still, Still",-,25,1,,,,
26,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,22,43,,,,
27,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,33,5,56,,,,
28,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,57,,,,
29,up,Il Divo,Caruso,37,6,57,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,22,57,,,,
31,up,Andrea Bocelli,Canto della terra,40,31,35,,,,
32,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,57,,,,
33,up,Il Divo,Nights In White Satin (Notte De Luce),42,8,57,,,,
34,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,12,57,,,,
35,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,44,32,31,,,,
36,up,Il Divo,All By Myself (Live at the Greek Theatre),45,11,57,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,80,30,5,,,,
38,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,27,52,,,,
39,down,Luciano Pavarotti,Caruso,10,4,57,,,,
40,up,Rui Massena,D-Day,46,26,48,,,,
41,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",47,9,51,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,48,24,57,,,,
43,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,8,56,,,,
44,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",51,21,56,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,9,57,,,,
46,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),52,10,56,,,,
47,-,Monteverdi Choir & John Eliot Gardiner,Es Ist Ein' Ros' Entsprungen - Arr. M. Praetorius; Canon a 4 By Melchior Vulpius (C1570-1615),-,47,1,,,,
48,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",53,9,55,,,,
49,up,Wim Mertens,Struggle for Pleasure,71,38,38,,,,
50,up,Il Divo,You Raise Me Up (Por Ti Seré),54,14,55,,,,
51,up,Il Divo,Silent Night,56,15,52,,,,
52,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,9,57,,,,
53,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",57,8,49,,,,
54,up,The Piano Guys,Titanium / Pavane,58,28,46,,,,
55,-,"The Cambridge Singers, John Rutter & Cambridge Orchestra","Good Christian men, rejoice",-,55,1,,,,
56,up,Il Divo,Regresa a Mi (Unbreak My Heart),61,17,49,,,,
57,up,Il Divo,Somewhere,62,21,48,,,,
58,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,38,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,33,43,,,,
60,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",64,35,44,,,,
61,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,61,1,,,,
62,up,Il Divo,Una Noche,65,20,44,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,23,14,57,,,,
64,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,12,42,,,,
65,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),67,25,43,,,,
66,up,Il Divo,Musica,69,40,41,,,,
67,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",70,22,30,,,,
68,up,Lionel Richie & Shawn Pelton,All Night Long,72,56,16,,,,
69,up,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",92,53,5,,,,
70,up,Il Divo,La Vida Sin Amor,73,27,30,,,,
71,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,91,45,4,,,,
72,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],75,39,27,,,,
73,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,56,,,,
74,-,Wim Mertens,Close Cover,-,30,5,,,,
75,up,Ludovico Einaudi,Nuvole bianche,76,9,57,,,,
76,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,47,12,,,,
77,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,74,17,6,,,,
78,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,48,,,,
79,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,59,37,26,,,,
80,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,51,2,,,,
81,down,Il Divo,Hasta Mi Final,25,3,57,,,,
82,-,Andrea Bocelli,Because we believe,-,72,2,,,,
83,-,Il Divo,Come Primavera,-,69,10,,,,
84,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,10,16,,,,
85,-,The Cambridge Singers & John Rutter,Angels We Have Heard on High,-,85,1,,,,
86,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,9,,,,
87,-,The Cambridge Singers & John Rutter,Ding Dong! Merrily On High,-,87,1,,,,
88,-,English National Ballet Philharmonic,Le Corsaire: Pas de Trois - Medora Variation,-,88,1,,,,
89,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,44,7,,,,
90,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,90,1,,,,
91,-,Ryuichi Sakamoto,A Flower Is Not a Flower,-,91,1,,,,
92,-,Robert Andres,"Oito variacoes sobre o tema ""O bailinho da Madeira"" - Tema",-,92,1,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,13,,,,
94,-,Andrew York,Menhir,-,94,1,,,,
95,down,Susan Boyle,Amazing Grace,49,49,16,,,,
96,-,Andrew York,Lumen,-,96,1,,,,
97,-,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,-,40,4,,,,
98,-,Philharmonia Orchestra & Andrew Davis,"Enigma Variations: Variation 9, ""Nimrod""",-,98,1,,,,
99,-,Maria João Pires,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": I. Adagio sostenuto",-,53,6,,,,
100,-,Clifford Benson & Thomas Igloi,"Sicilienne, Op. 78: Andantino",-,100,1,,,,
