Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,145,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,158,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,109,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,157,,,,
5,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,5,1,158,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,125,,,,
7,up,The Piano Guys,A Thousand Years,7,1,159,,,,
8,up,Juanes,A Dios le Pido,8,4,145,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,158,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,6,157,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,158,,,,
12,down,Ludovico Einaudi,Una Mattina,10,6,158,,,,
13,down,Luciano Pavarotti,Caruso,12,4,158,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,132,,,,
15,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",16,5,158,,,,
16,up,Susan Boyle,I Dreamed a Dream,18,1,159,,,,
17,up,Ludovico Einaudi,Nuvole bianche,27,9,158,,,,
18,down,Ludovico Einaudi,Fly,17,5,156,,,,
19,down,Andrea Bocelli,Besame mucho,15,11,140,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,158,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,140,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,24,7,159,,,,
23,down,Juanes,Para Tu Amor,21,12,145,,,,
24,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,156,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,9,158,,,,
26,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,19,78,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,16,138,,,,
28,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,153,,,,
29,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,158,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,14,157,,,,
31,down,Il Divo,Hasta Mi Final,30,3,152,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,4,152,,,,
33,up,Ludovico Einaudi,Divenire,34,13,155,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,24,138,,,,
35,up,Paul Potts,Turandot: Nessun Dorma,35,5,155,,,,
36,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",31,22,143,,,,
37,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,37,5,158,,,,
38,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",32,8,156,,,,
39,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),38,21,157,,,,
40,down,Il Divo,Caruso,39,6,157,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,22,157,,,,
42,-,Алексей Чистилин,Overcoming the Impossible,-,42,1,,,,
43,down,Andrea Bocelli,Canto della terra,42,31,135,,,,
44,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",44,20,157,,,,
45,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",47,27,66,,,,
46,up,Rui Massena,D-Day,48,26,148,,,,
47,up,Tracy Chapman,Telling Stories,49,32,53,,,,
48,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,32,132,,,,
49,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",57,34,38,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),58,8,158,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,5,100,,,,
52,up,Ryuichi Sakamoto,Rain,53,39,52,,,,
53,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,54,24,157,,,,
54,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",55,9,153,,,,
55,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",56,21,157,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",59,27,150,,,,
57,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",60,9,155,,,,
58,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),61,10,158,,,,
59,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,51,34,62,,,,
60,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",62,8,151,,,,
61,up,Ludovico Einaudi,I giorni,82,34,143,,,,
62,up,The Piano Guys,Titanium / Pavane,63,28,133,,,,
63,up,Il Divo,Silent Night,64,15,154,,,,
64,up,Il Divo,Regresa a Mi (Unbreak My Heart),66,17,151,,,,
65,up,Il Divo,Somewhere,83,21,150,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,97,33,143,,,,
67,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",98,35,145,,,,
68,up,Il Divo,Una Noche,99,20,145,,,,
69,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",100,12,139,,,,
70,-,Wim Mertens,Struggle for Pleasure,-,38,134,,,,
71,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,138,,,,
72,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,123,,,,
73,-,Il Divo,Musica,-,40,133,,,,
74,-,Il Divo,La Vida Sin Amor,-,27,114,,,,
75,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,100,,,,
76,-,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,-,45,89,,,,
77,-,Luciano Pavarotti,Nessum Dorma,-,26,8,,,,
78,down,オルフェウス室内管弦楽団,G線上のアリア,72,39,20,,,,
79,-,"Joel Frederiksen, Emma-Lisa Roux, Hille Perl & Domen Marinčič",Suzanne / Susanne Un Jour,-,79,1,,,,
80,-,Andrea Griminelli & Aida Garifullina,Tema d'Amore per Nata,-,80,1,,,,
81,down,Vox Clamantis & Jaan-Eik Tulve,The Deer's Cry,52,52,2,,,,
82,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Don Sebastiano, Re del Portogallo, Act 3: ""O Lisbona, alfin ti miro""",-,82,1,,,,
83,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,83,1,,,,
84,-,Ramin Bahrami,"The Well-Tempered Clavier, Book 1: Fugue XI in F Major, BWV 856",-,84,1,,,,
85,-,2CELLOS,Now We Are Free,-,29,10,,,,
86,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",95,33,11,,,,
87,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,63,,,,
88,-,The Piano Guys,Fight Song / Amazing Grace,-,76,2,,,,
89,down,Rui Massena,Luzes,67,67,2,,,,
90,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,10,62,,,,
