Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,184,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,184,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,178,,,,
4,up,Il Divo,Hasta Mi Final,5,3,177,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,176,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,5,180,,,,
7,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,183,,,,
8,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,181,,,,
9,up,Il Divo,Caruso,9,6,179,,,,
10,down,Charles Leclerc,MIA23 (1:2),4,4,2,,,,
11,up,Il Divo,Nights In White Satin (Notte De Luce),11,8,181,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,12,162,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,178,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,13,7,184,,,,
15,down,Il Divo,All By Myself (Live at the Greek Theatre),14,11,181,,,,
16,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,181,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,180,,,,
18,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,8,176,,,,
19,up,Il Divo,You Raise Me Up (Por Ti Seré),19,14,179,,,,
20,up,Il Divo,Silent Night,20,15,179,,,,
21,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),22,10,183,,,,
22,up,Il Divo,Regresa a Mi (Unbreak My Heart),23,17,175,,,,
23,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Mariam matrem Virginem,-,23,2,,,,
24,-,科芬園皇家歌劇院管弦樂團 & John Lanchbery,"La fille mal gardée, Act 1: XVI. Simone - XIX Storm and Finale",-,24,1,,,,
25,up,Il Divo,Una Noche,25,20,168,,,,
26,up,Il Divo,Somewhere,26,21,173,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,22,144,,,,
28,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Maximus (feat. Heitor Pereira),31,28,2,,,,
29,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,11,,,,
30,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,30,1,,,,
31,-,ホルヘ・ボレット,モシュコフスキ:旅芸人,-,31,1,,,,
32,-,アリシア・デ・ラローチャ,グラナドス:アンダルーサ(《スペイン舞曲集》から),-,32,1,,,,
33,-,ジュリアス・カッチェン,ファリャ:火祭りの踊り(《恋は魔術師》から),-,33,1,,,,
34,-,ヴァルダ・ニシュリー,ダカン:かっこう,-,34,1,,,,
35,-,ジョセフ・クーパー,バダジェフスカ:乙女の祈り,-,35,1,,,,
36,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,-,36,1,,,,
37,-,Stuttgarter Kammerorchester & Karl Münchinger,"6 Quartets for Strings, Op. 3, No. 5 in F Major: II. Andante cantabile",-,37,1,,,,
38,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",36,36,2,,,,
39,-,London Philharmonic Orchestra & Charles Gerhardt,"Wien, du Stadt meiner Träume, Op. 1, ""Wien, Wien, nur du allein"" (Vienna, City of My Dreams / Vienne, O ville exquise)",-,39,1,,,,
40,-,National Philharmonic Orchestra & Charles Gerhardt,"Serenade, Op. 6",-,40,1,,,,
41,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,38,1,,,,
42,-,"Xavier Sabata, Armonia Atenea & George Petrou","Adelaide, Act I, Scene 12: Aria ""Alza al ciel pianta orgoglioso""",-,42,1,,,,
43,down,Tony Ann,RAIN,34,34,2,,,,
44,-,Christopher Warren-Green & London Chamber Orchestra,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,39,1,,,,
45,-,"Xavier Sabata, Armonia Atenea & George Petrou","Griselda, Act III, Scene 3: Aria ""Cara sposa""",-,45,1,,,,
46,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,41,2,,,,
47,-,Les Witches,"Virgin Queen, Bobbing Joe",-,47,1,,,,
48,-,Orchestre de Paris & Semyon Bychkov,Carmen Suite No. 1: 2. Aragonaise,-,48,1,,,,
49,down,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Waltz,41,41,8,,,,
50,-,Orchestre de Paris & Semyon Bychkov,Carmen Suite No. 1: 1. Prélude,-,50,1,,,,
51,down,Hildur Guðnadóttir,Aether,33,33,2,,,,
52,down,Hildur Guðnadóttir,Erupting Light,35,35,2,,,,
53,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,9,171,,,,
54,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,26,4,,,,
55,-,2CELLOS,I Will Wait,-,55,1,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,10,80,,,,
57,-,Ana-Maria Lungu & Christoph Weinhart,"Tango, ""Por una cabeza""",-,57,1,,,,
