Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,119,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,132,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,132,,,,
4,down,The Piano Guys,A Thousand Years,2,1,133,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,99,,,,
6,up,Juanes,A Dios le Pido,7,4,119,,,,
7,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,132,,,,
8,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,132,,,,
9,up,Ludovico Einaudi,Una Mattina,13,6,132,,,,
10,up,Luciano Pavarotti,Caruso,12,4,132,,,,
11,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,7,106,,,,
12,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,132,,,,
13,up,Ludovico Einaudi,Nuvole bianche,16,9,132,,,,
14,down,Susan Boyle,I Dreamed a Dream,5,1,133,,,,
15,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,131,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,132,,,,
17,up,Ludovico Einaudi,Fly,26,5,130,,,,
18,up,Juanes,Para Tu Amor,22,12,119,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,132,,,,
20,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,11,2,127,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,13,132,,,,
22,down,Il Divo,Hasta Mi Final,15,3,126,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,126,,,,
24,up,Ludovico Einaudi,Divenire,40,13,129,,,,
25,down,Paul Potts,Turandot: Nessun Dorma,18,5,132,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,30,7,133,,,,
27,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,20,5,132,,,,
28,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,131,,,,
29,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",21,8,133,,,,
30,down,Il Divo,Caruso,24,6,131,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,5,74,,,,
32,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",33,20,131,,,,
33,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,74,1,115,,,,
34,-,Nathan Lane,Comedy Tonight,-,34,1,,,,
35,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",34,34,12,,,,
36,up,Tracy Chapman,Telling Stories,38,32,35,,,,
37,down,Il Divo,Nights In White Satin (Notte De Luce),27,8,133,,,,
38,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,39,32,106,,,,
39,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",31,27,40,,,,
40,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,12,133,,,,
41,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,9,127,,,,
42,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,12,130,,,,
43,down,Il Divo,All By Myself (Live at the Greek Theatre),32,11,133,,,,
44,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,8,132,,,,
45,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,19,58,,,,
46,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,16,112,,,,
47,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",46,21,131,,,,
48,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,14,131,,,,
49,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",37,9,129,,,,
50,-,"Studio Orchestra, Germaine Montero & Raymond Chevreux",Mutter Courage und ihre Kinder (Mother Courage and Her Children) (Sung in French): Chanson de la Grande Capitulation (Song of the Great Capitulation),-,50,1,,,,
51,down,Juanes,Volverte a Ver,47,46,91,,,,
52,down,Il Divo,You Raise Me Up (Por Ti Seré),42,14,131,,,,
53,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,8,125,,,,
54,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),45,10,132,,,,
55,-,Andrea Bocelli,Besame mucho,-,11,114,,,,
56,down,Ludovico Einaudi,I giorni,53,34,117,,,,
57,down,Il Divo,Silent Night,43,15,128,,,,
58,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,52,34,36,,,,
59,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,112,,,,
60,down,Il Divo,Regresa a Mi (Unbreak My Heart),44,17,125,,,,
61,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,22,117,,,,
62,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",54,35,119,,,,
63,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,12,114,,,,
64,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,22,131,,,,
65,-,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),-,21,131,,,,
66,-,Andrea Bocelli,Canto della terra,-,31,109,,,,
67,down,Il Divo,Una Noche,51,20,120,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",73,12,37,,,,
69,-,The Piano Guys,Titanium / Pavane,-,28,108,,,,
70,-,Rui Massena,D-Day,-,26,122,,,,
71,-,"Studio Orchestra, Germaine Montero & Raymond Chevreux",Mutter Courage und ihre Kinder (Mother Courage and Her Children) (Sung in French): Berceuse (Lullaby),-,71,1,,,,
72,down,Il Divo,Somewhere,56,21,124,,,,
73,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,24,131,,,,
74,-,Ryuichi Sakamoto,Rain,-,39,32,,,,
75,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),76,25,114,,,,
76,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",58,22,99,,,,
77,-,Wendy Quinlan & The Lavender Hill Orchestra,"May It Be (From ""The Lord of the Rings: The Fellowship of the Ring"") [Arranged for Flute & Orchestra]",-,77,1,,,,
78,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,27,124,,,,
79,-,"Ensemble Vocal 'A coeur Joie' de Valence, Jean-François Paillard & Orchestre Jean-François Paillard",Les Indes Galantes: Overture to Act 1,-,79,1,,,,
80,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,30,10,,,,
81,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,33,117,,,,
82,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,77,,,,
83,-,Wim Mertens,Struggle for Pleasure,-,38,110,,,,
84,-,Il Divo,Musica,-,40,109,,,,
85,-,Il Divo,La Vida Sin Amor,-,27,91,,,,
86,down,London Philharmonic Orchestra & Bystrik Rezucha,La Forza del Destino (The Force of Destiny): Overture,49,49,2,,,,
87,-,Arthur Moreira Lima,"Valsa Brilhante em Lá Bemol Maior, Op. 34 Nº 1",-,87,1,,,,
88,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,21,,,,
89,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,7,,,,
90,-,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,-,45,67,,,,
91,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,40,3,,,,
92,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act IV: Entree,-,92,1,,,,
93,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto No. 2 in G Major, Op. 14 No. 2: III. Rondo: Allegro",-,90,1,,,,
94,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto No. 2 in G Major, Op. 14 No. 2: I. Allegro spiritoso",-,91,1,,,,
95,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: II. Allegro",-,92,1,,,,
96,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,85,1,,,,
