Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,3,1,195,,,,
2,down,The Piano Guys,A Thousand Years,1,1,196,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,171,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,190,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,188,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,5,192,,,,
7,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,7,5,195,,,,
8,up,Il Divo,Caruso,8,6,191,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,192,,,,
10,up,Il Divo,Nights In White Satin (Notte De Luce),10,8,193,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,9,190,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,5,131,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,12,7,196,,,,
14,down,Il Divo,All By Myself (Live at the Greek Theatre),13,11,193,,,,
15,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),14,12,193,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,192,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,8,188,,,,
18,up,Il Divo,You Raise Me Up (Por Ti Seré),18,14,191,,,,
19,up,Il Divo,Silent Night,19,15,191,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,1,172,,,,
21,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),20,10,195,,,,
22,up,Il Divo,Regresa a Mi (Unbreak My Heart),22,17,187,,,,
23,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,171,,,,
24,down,Il Divo,Una Noche,23,20,180,,,,
25,down,Il Divo,Somewhere,24,21,185,,,,
26,-,"Plácido Domingo, Wiener Sängerknaben & Wiener Symphoniker",Ave Maria,-,24,4,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,22,156,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,10,92,,,,
29,down,Danni Gato,Hulk,16,2,9,,,,
30,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),27,25,168,,,,
31,-,Jozsef Eotvos,"21 Hungarian Dances, WoO 1: No. 1, Allegro Molto (Arr. for Guitar by Jozsef Eotvos)",-,31,1,,,,
32,-,City Light Symphony Orchestra & Kevin Griffiths,Star Wars - The Force Awakens (Suite for Orchestra): IV. The Jedi Steps & Finale,-,32,1,,,,
33,down,"Crouch End Festival Chorus, Eric Whitacre Singers, London Symphony Orchestra, Paul Bateman & Sarah Brightman",Fly to Paradise,29,29,2,,,,
34,down,Eric Whitacre Singers & Eric Whitacre,i carry your heart,31,31,2,,,,
35,up,Eric Whitacre & Eric Whitacre Singers,Hurt,35,35,2,,,,
36,up,Fabrizio Paterlini,Waltz,36,36,2,,,,
37,up,Fabrizio Paterlini,When Orange is the Sky,37,37,2,,,,
38,up,Fabrizio Paterlini,Fire,38,38,2,,,,
39,up,Fabrizio Paterlini,The hall is dancing,39,39,2,,,,
40,up,Fabrizio Paterlini,Soffia la notte,40,40,2,,,,
41,up,Fabrizio Paterlini,Rue des trois frères,41,41,2,,,,
42,up,Jeroen van Veen,Chasing Sheep Is Best Left to Shepherds,42,42,2,,,,
43,up,Jeroen van Veen,If,44,43,2,,,,
44,up,Jeroen van Veen,The Exchange,45,44,2,,,,
45,up,Jeroen van Veen,The Promise,46,45,2,,,,
46,up,Jeroen van Veen,The Heart Asks Pleasure First (I),47,46,2,,,,
