Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,52,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,65,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,65,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,65,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),5,3,32,,,,
6,up,The Piano Guys,A Thousand Years,6,1,65,,,,
7,up,Juanes,A Dios le Pido,7,4,52,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,65,,,,
9,up,Ludovico Einaudi,Una Mattina,16,6,65,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,65,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,65,,,,
12,down,Luciano Pavarotti,Caruso,11,4,65,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,7,39,,,,
14,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",13,5,65,,,,
15,down,Ludovico Einaudi,Nuvole bianche,14,9,65,,,,
16,up,Ludovico Einaudi,Fly,18,5,63,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,1,65,,,,
18,down,Juanes,Para Tu Amor,17,12,52,,,,
19,up,Andrea Bocelli,Besame mucho,19,11,48,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,9,65,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,20,7,65,,,,
22,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,64,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,65,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,46,,,,
25,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,61,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,65,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,13,65,,,,
28,down,Il Divo,Hasta Mi Final,27,3,64,,,,
29,down,Paul Potts,Turandot: Nessun Dorma,28,5,65,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,4,63,,,,
31,down,Ludovico Einaudi,Divenire,30,13,62,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,24,46,,,,
33,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,32,5,64,,,,
34,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,8,65,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,65,,,,
36,up,Il Divo,Caruso,37,6,65,,,,
37,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,22,51,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,64,,,,
39,up,Andrea Bocelli,Canto della terra,39,31,43,,,,
40,up,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,84,40,11,,,,
41,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,65,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),42,8,65,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,12,65,,,,
44,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,44,32,39,,,,
45,up,Il Divo,All By Myself (Live at the Greek Theatre),45,11,65,,,,
46,up,Rui Massena,D-Day,46,26,56,,,,
47,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,76,47,18,,,,
48,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",47,9,59,,,,
49,-,Yann Tiersen,Porz Goret,-,14,7,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,48,24,65,,,,
51,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",40,27,60,,,,
52,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,8,64,,,,
53,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",50,21,64,,,,
54,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),51,10,64,,,,
55,down,Juanes,Volverte a Ver,52,46,30,,,,
56,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",53,9,63,,,,
57,down,Il Divo,You Raise Me Up (Por Ti Seré),54,14,63,,,,
58,down,Il Divo,Silent Night,55,15,60,,,,
59,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",57,8,57,,,,
60,down,Il Divo,Regresa a Mi (Unbreak My Heart),58,17,57,,,,
61,down,Ludovico Einaudi,I giorni,59,34,50,,,,
62,down,Il Divo,Somewhere,60,21,56,,,,
63,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,61,33,51,,,,
64,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",62,35,52,,,,
65,down,Il Divo,Una Noche,63,20,52,,,,
66,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,12,50,,,,
67,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),65,25,51,,,,
68,down,Il Divo,Musica,66,40,49,,,,
69,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",67,22,38,,,,
70,down,Wim Mertens,Struggle for Pleasure,68,38,46,,,,
71,down,Lionel Richie & Shawn Pelton,All Night Long,69,56,23,,,,
72,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,72,1,,,,
73,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,70,45,11,,,,
74,down,Il Divo,La Vida Sin Amor,71,27,37,,,,
75,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],72,39,34,,,,
76,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,56,5,20,,,,
77,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,73,37,32,,,,
78,down,Susan Boyle,Amazing Grace,75,49,22,,,,
79,down,Il Divo,Come Primavera,77,69,15,,,,
80,down,Juanes,La Paga (feat. Taboo),78,78,5,,,,
81,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,10,19,,,,
82,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),82,44,10,,,,
83,up,Ludovico Einaudi,Primavera,85,47,8,,,,
84,up,Maria João Pires,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": I. Adagio sostenuto",88,53,8,,,,
85,up,Wim Mertens,Close Cover,100,30,7,,,,
86,-,Ryuichi Sakamoto,Amore,-,63,4,,,,
87,-,Ennio Morricone & Dulce Pontes,A Rose Among Thorns (The Mission),-,79,4,,,,
88,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",95,30,10,,,,
89,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,89,1,,,,
90,-,Angèle Dubeau & La Pietà,Spiegel im Spiegel,-,90,1,,,,
91,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,91,1,,,,
92,-,Alexandre Tharaud,Gnossienne no.1,-,92,1,,,,
93,-,Chen Pi-Hsien,XVII Fragment eines Klavierstücks (ab Nov. 1933),-,93,1,,,,
94,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,88,2,,,,
95,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,49,2,,,,
96,-,East Forest,Held,-,96,1,,,,
97,-,Finghin Collins,Gymnopédie No. 1,-,94,1,,,,
98,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,37,1,,,,
99,-,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","The Four Seasons, Violin Concerto in G Minor, RV 315 ""Summer"": III. Presto. Tempo impettuoso d'Estate (From ""Portrait of a Lady on Fire"")",-,78,2,,,,
100,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,53,9,,,,
