Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,178,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,178,,,,
3,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,156,,,,
4,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,172,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,4,170,,,,
6,down,Il Divo,Hasta Mi Final,5,3,171,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,5,174,,,,
8,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,7,5,177,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,177,,,,
10,-,Ryuichi Sakamoto,20210310,-,10,1,,,,
11,down,Il Divo,Nights In White Satin (Notte De Luce),8,8,175,,,,
12,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,174,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,9,172,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,11,7,178,,,,
15,down,Il Divo,All By Myself (Live at the Greek Theatre),13,11,175,,,,
16,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),14,12,175,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,8,170,,,,
18,down,Il Divo,You Raise Me Up (Por Ti Seré),17,14,173,,,,
19,up,Il Divo,Silent Night,19,15,173,,,,
20,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),20,10,177,,,,
21,up,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,169,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,5,119,,,,
23,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,12,156,,,,
24,down,Il Divo,Una Noche,23,20,162,,,,
25,down,Il Divo,Somewhere,24,21,167,,,,
26,-,Hans Hotter,"Gute nacht die winterreise, op. 89 (feat. Michael Raucheisen) [Glenn Gould]",-,26,1,,,,
27,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,12,41,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,22,138,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,10,74,,,,
30,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),28,25,153,,,,
31,-,클래식피아노 베스트,쇼팽 : 즉흥 환상곡 4번 올림 다단조 작품번호 66,-,31,1,,,,
32,-,Cavendish Music,Healing Hearts,-,32,1,,,,
33,-,클래식피아노 베스트,리스트 : 파가니니 연습곡 3번 올림 사단조 '라 캄파넬라',-,33,1,,,,
34,-,Maria João Pires,"Fantasia for paino in D Minor, K. 397",-,34,1,,,,
35,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,35,1,,,,
36,-,Orchestre Philharmonique du Luxembourg & Gustavo Gimeno,"Pavane pour une infante défunte, M. 19 (Version for Orchestra)",-,36,1,,,,
37,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,25,,,,
38,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,38,2,,,,
39,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,37,2,,,,
40,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,34,4,,,,
41,down,Ludovico Einaudi,Una Mattina,18,6,175,,,,
