Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,1,0,,,,
2,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,2,0,,,,
3,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,0,,,,
4,-,The Piano Guys,A Thousand Years,-,1,0,,,,
5,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,5,0,,,,
6,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,5,0,,,,
7,-,Ludovico Einaudi,Una Mattina,-,6,0,,,,
8,-,Luciano Pavarotti,Caruso,-,4,0,,,,
9,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,9,0,,,,
10,-,Ludovico Einaudi,Fly,-,5,0,,,,
11,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,9,0,,,,
12,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
13,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,13,0,,,,
14,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,14,0,,,,
15,-,Paul Potts,Turandot: Nessun Dorma,-,5,0,,,,
16,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,4,0,,,,
17,-,Ludovico Einaudi,Divenire,-,13,0,,,,
18,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,8,0,,,,
19,-,Ludovico Einaudi,Nuvole bianche,-,9,0,,,,
20,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,20,0,,,,
21,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,21,0,,,,
22,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,22,0,,,,
23,-,Christopher Gordon,"Concerto Grosso in G Minor, Op. 6, No. 8 ""fatto Per la Notte Di Na Tale"": Adagio",-,23,0,,,,
24,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,24,0,,,,
25,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,25,0,,,,
26,-,Rui Massena,D-Day,-,26,0,,,,
27,-,"Meat Loaf, L'Orchestra Filarmonica Di Torino & Michael Kamen",Heaven Can Wait,-,27,0,,,,
28,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",-,28,0,,,,
29,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,29,0,,,,
30,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,30,0,,,,
31,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,0,,,,
32,-,The Piano Guys,Beethoven's 5 Secrets,-,7,0,,,,
33,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,0,,,,
34,-,"Nancy Gustafson, Leone Magiera & Orchestra del Teatro Comunale di Bologna",The Phantom of the Opera: All I Ask of You,-,34,0,,,,
35,-,The Chieftains,The Long Black Veil,-,35,0,,,,
36,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,33,0,,,,
37,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,37,0,,,,
38,-,Ludovico Einaudi,I giorni,-,34,0,,,,
39,-,"Giorgia, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Who Wants to Live Forever,-,39,0,,,,
40,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna & Nancy Gustafson",Breakfast at Tiffany's: Moon River,-,40,0,,,,
41,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,35,0,,,,
42,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,0,,,,
43,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,-,43,0,,,,
44,-,The Piano Guys,Titanium / Pavane,-,28,0,,,,
45,-,Toques para Telemovel,Toque medieval,-,42,0,,,,
46,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,0,,,,
47,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,44,0,,,,
48,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,28,0,,,,
49,-,Yann Tiersen,Porz Goret,-,14,0,,,,
50,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,50,0,,,,
51,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,51,0,,,,
52,-,Pascal Rogé,Gnossiennes: No. 1 - Lent,-,52,0,,,,
53,-,"Henryk Szeryng, Koninklijk Concertgebouworkest & Bernard Haitink","Violin Concerto in E Minor, Op. 64: 1. Allegro molto appassionato",-,53,0,,,,
54,-,Werner Haas,"Lieder ohne Worte, Op. 62: No. 6 Andante grazioso in A ""Spring Song""",-,54,0,,,,
55,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 4 in A, Op. 90 ""Italian"": 1. Allegro vivace",-,55,0,,,,
56,-,Thomas Bergersen,Empire of Angels,-,32,0,,,,
57,-,Quatuor Ébène,"String Quartet No. 8 in E Minor, Op. 59 No. 2, ""Razumovsky"": III. Allegretto",-,57,0,,,,
58,-,Hespèrion XXI & Jordi Savall,Passamezzo Moderno (Recercada II),-,58,0,,,,
59,-,İdil Biret,Nocturne in E flat major,-,45,0,,,,
60,-,The Vivaldi Orchestra & Ivan Novak,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,60,0,,,,
61,-,YOSHIKI & Quartet San Francisco,Golden Globe Theme (Quartet Version),-,61,0,,,,
62,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in F Major, Op. 8 No. 3, RV 293, ""Autumn"": II. Adagio",-,62,0,,,,
63,-,İdil Biret,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,63,0,,,,
64,-,Ludovico Einaudi,Primavera,-,47,0,,,,
65,-,RIOPY,Tree of Light - A Call to Arms,-,65,0,,,,
66,-,Alexandrov Ensemble,National Anthem of the Ussr,-,66,0,,,,
67,-,Ludovico Einaudi,Day 7: Ascent,-,67,0,,,,
68,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,68,0,,,,
69,-,"Gidon Kremer, Saulus Sondeckis, Lithuanian Chamber Orchestra, Tatjana Grindenko & Alfred Schnittke","Tabula Rasa: II. Silentium (Live from Bonn, 1977)",-,69,0,,,,
70,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,70,0,,,,
71,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,5,0,,,,
72,-,Il Divo,Smile,-,72,0,,,,
73,-,Camerata Brasil,Vou Vivendo,-,73,0,,,,
74,-,Yann Tiersen,Penn ar Lann,-,74,0,,,,
75,-,Camerata Brasil,Remexendo,-,75,0,,,,
76,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,76,0,,,,
77,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,50,0,,,,
78,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,33,0,,,,
79,-,Victor Julien-Laferrière & Jonas Vitaud,"Cello Sonata in D Minor, Op. 40: III. Largo",-,51,0,,,,
80,-,"Kirill Gerstein, Czech Philharmonic & Semyon Bychkov","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: 2. Andantino semplice - Prestissimo - Tempo I (1879 Version)",-,53,0,,,,
81,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,25,0,,,,
82,-,Jeremy Soule,jata,-,54,0,,,,
83,-,Jeremy Soule,njól,-,55,0,,,,
84,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,40,0,,,,
85,-,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",-,85,0,,,,
86,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,86,0,,,,
87,-,"Alain Lombard, Frederica von Stade, Jules Bastin, Dame Kiri Te Kanawa & Orchestre philharmonique de Strasbourg","Cosi' Fan Tutte, Act 1: ""Soave Sia il Vento"" [Fiordiligi, Dorabella, Don Alfonso]",-,87,0,,,,
88,-,Patrick Cohen,Gnossienne nº 5,-,88,0,,,,
89,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,89,0,,,,
90,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,0,,,,
91,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,91,0,,,,
92,-,Joep Beving,Ab Ovo,-,92,0,,,,
93,-,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),-,93,0,,,,
94,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,94,0,,,,
95,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,95,0,,,,
96,-,Ludovico Einaudi,Time Lapse,-,28,0,,,,
97,-,I Musici,Canon in D,-,62,0,,,,
98,-,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",-,98,0,,,,
99,-,Koninklijk Concertgebouworkest & George Szell,"A Midsummer Night's Dream, Op. 61 Incidental Music: No. 9 Wedding March",-,99,0,,,,
100,-,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli",A Fistful of Dynamite,-,100,0,,,,
