Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,143,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,156,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,156,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,155,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),5,3,123,,,,
6,up,The Piano Guys,A Thousand Years,8,1,157,,,,
7,down,Juanes,A Dios le Pido,6,4,143,,,,
8,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,7,2,156,,,,
9,up,Ludovico Einaudi,Una Mattina,11,6,156,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,155,,,,
11,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,156,,,,
12,up,Luciano Pavarotti,Caruso,12,4,156,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,130,,,,
14,up,Ludovico Einaudi,Nuvole bianche,28,9,156,,,,
15,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,156,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,1,157,,,,
17,down,Ludovico Einaudi,Fly,16,5,154,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,9,156,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,138,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,23,7,157,,,,
21,down,Juanes,Para Tu Amor,19,12,143,,,,
22,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",20,12,154,,,,
23,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,22,19,76,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,156,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,136,,,,
26,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,151,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,13,156,,,,
28,up,Andrea Bocelli,Besame mucho,45,11,138,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,14,155,,,,
30,down,Ludovico Einaudi,Divenire,25,13,153,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,4,150,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,33,5,153,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,24,136,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,35,5,156,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",37,8,154,,,,
36,up,Il Divo,Caruso,38,6,155,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,22,155,,,,
38,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",31,22,141,,,,
39,up,Andrea Bocelli,Canto della terra,41,31,133,,,,
40,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),44,21,155,,,,
41,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,41,1,,,,
42,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",46,20,155,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,5,98,,,,
44,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,107,,,,
45,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",52,27,64,,,,
46,up,Rui Massena,D-Day,54,26,146,,,,
47,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",42,34,36,,,,
48,up,Tracy Chapman,Telling Stories,55,32,51,,,,
49,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,53,32,130,,,,
50,up,Ryuichi Sakamoto,Rain,56,39,50,,,,
51,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,57,24,155,,,,
52,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,9,151,,,,
53,-,Craig Ogden,Cavatina,-,53,1,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",60,21,155,,,,
55,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,27,148,,,,
56,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",63,9,153,,,,
57,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),64,10,156,,,,
58,down,Ludovico Einaudi,I giorni,50,34,141,,,,
59,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",66,8,149,,,,
60,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,48,34,60,,,,
61,up,The Piano Guys,Titanium / Pavane,67,28,131,,,,
62,up,Il Divo,Silent Night,68,15,152,,,,
63,up,Il Divo,Regresa a Mi (Unbreak My Heart),69,17,149,,,,
64,up,Il Divo,Somewhere,70,21,148,,,,
65,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,71,33,141,,,,
66,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",72,35,143,,,,
67,up,Il Divo,Una Noche,73,20,143,,,,
68,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,12,137,,,,
69,up,Wim Mertens,Struggle for Pleasure,77,38,133,,,,
70,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),78,25,137,,,,
71,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",98,22,122,,,,
72,up,Il Divo,Musica,99,40,132,,,,
73,-,Il Divo,La Vida Sin Amor,-,27,113,,,,
74,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,99,,,,
75,-,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,-,45,88,,,,
76,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,95,10,61,,,,
77,down,Il Divo,Hasta Mi Final,26,3,150,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,12,,,,
79,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,81,,,,
80,-,Secret Garden & Cathrine Iversen,Ave Maria,-,80,1,,,,
81,-,Paul Dooley,Port an Deorai / An Phis Fluich,-,81,1,,,,
82,-,Secret Garden,The Pilot,-,82,1,,,,
83,-,Secret Garden,The Things You Are to Me,-,83,1,,,,
84,-,Joep Beving,Sleeping Lotus,-,84,1,,,,
85,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),36,8,156,,,,
86,down,Il Divo,Nights In White Satin (Notte De Luce),47,8,157,,,,
87,-,Berliner Philharmoniker & Herbert von Karajan,"Polovtsian Dances, from: Prince Igor: Allegro",-,87,1,,,,
88,-,Joep Beving,Paris s'enflamme,-,88,1,,,,
89,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),49,12,157,,,,
90,down,Il Divo,All By Myself (Live at the Greek Theatre),51,11,157,,,,
91,down,Il Divo,You Raise Me Up (Por Ti Seré),59,14,155,,,,
92,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,75,39,11,,,,
93,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,49,1,,,,
94,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,41,1,,,,
95,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,62,,,,
96,-,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",-,96,1,,,,
