Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,124,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,137,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,93,,,,
4,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,137,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),8,1,136,,,,
6,down,Juanes,Fotografía (feat.Nelly Furtado),5,3,104,,,,
7,down,The Piano Guys,A Thousand Years,6,1,138,,,,
8,down,Juanes,A Dios le Pido,7,4,124,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,137,,,,
10,up,Ludovico Einaudi,Una Mattina,12,6,137,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,137,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,136,,,,
13,up,Luciano Pavarotti,Caruso,13,4,137,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,111,,,,
15,up,Ludovico Einaudi,Nuvole bianche,17,9,137,,,,
16,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",16,5,137,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,15,7,138,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,120,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,137,,,,
20,down,Susan Boyle,I Dreamed a Dream,18,1,138,,,,
21,down,Ludovico Einaudi,Fly,20,5,135,,,,
22,down,Juanes,Para Tu Amor,21,12,124,,,,
23,up,Andrea Bocelli,Besame mucho,28,11,119,,,,
24,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",23,12,135,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,137,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,117,,,,
27,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,132,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,136,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,13,137,,,,
30,up,Il Divo,Hasta Mi Final,30,3,131,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,131,,,,
32,up,Ludovico Einaudi,Divenire,32,13,134,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,117,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,137,,,,
35,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,22,122,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,136,,,,
37,up,Il Divo,Caruso,37,6,136,,,,
38,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),38,21,136,,,,
39,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",40,20,136,,,,
40,-,Natalya Milyaeva,Love Is A Mystery,-,40,1,,,,
41,down,Andrea Bocelli,Canto della terra,39,31,114,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),43,8,138,,,,
43,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",45,27,45,,,,
44,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,57,34,41,,,,
45,up,Tracy Chapman,Telling Stories,46,32,40,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,12,138,,,,
47,up,Rui Massena,D-Day,48,26,127,,,,
48,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,32,111,,,,
49,up,Il Divo,All By Myself (Live at the Greek Theatre),50,11,138,,,,
50,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",51,34,17,,,,
51,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,52,24,136,,,,
52,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,132,,,,
53,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,8,137,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",55,21,136,,,,
55,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,27,129,,,,
56,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",58,9,134,,,,
57,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),59,10,137,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,5,79,,,,
59,up,Juanes,Volverte a Ver,60,46,96,,,,
60,up,Il Divo,You Raise Me Up (Por Ti Seré),61,14,136,,,,
61,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",63,8,130,,,,
62,up,Il Divo,Silent Night,64,15,133,,,,
63,up,Ludovico Einaudi,I giorni,65,34,122,,,,
64,up,Il Divo,Regresa a Mi (Unbreak My Heart),67,17,130,,,,
65,up,Il Divo,Somewhere,68,21,129,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,69,33,122,,,,
67,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",70,35,124,,,,
68,up,Il Divo,Una Noche,71,20,125,,,,
69,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",72,12,119,,,,
70,up,Wim Mertens,Struggle for Pleasure,73,38,115,,,,
71,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),74,25,119,,,,
72,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",75,22,104,,,,
73,up,Il Divo,Musica,76,40,114,,,,
74,up,Il Divo,La Vida Sin Amor,77,27,96,,,,
75,up,Lionel Richie & Shawn Pelton,All Night Long,78,56,82,,,,
76,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,79,45,72,,,,
77,up,"Skunk Anansie, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti",You'll Follow Me Down,92,48,6,,,,
78,-,Roberta Di Mario & Federico Mecozzi,My Everything,-,78,1,,,,
79,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,22,,,,
80,-,Diego Valentin Flores & William Sabatier,La última curda,-,80,1,,,,
81,-,Tbilisi Symphony Orchestra,"Requiem Mass in D Minor, K. 626 : I. Requiem aeternam",-,81,1,,,,
82,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,25,2,,,,
83,-,Rita Vian,Purga,-,35,20,,,,
84,up,Silver Maple,At the End of Nothing,90,84,2,,,,
85,-,Kronos Quartet,The Beatitudes,-,85,1,,,,
86,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],84,39,76,,,,
87,down,The Hamburg Symphony Orchestra & Peter Holzmann,"Mendelssohn: Marcha Nupcial de ""El Sueño de una noche de verano""",44,44,2,,,,
88,up,Vienna Ballroom Orchestra,Künstlerleben,91,88,2,,,,
89,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,84,3,,,,
90,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,90,1,,,,
91,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,91,1,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,89,10,43,,,,
93,down,Hélder Bruno,Door 17 (feat. Marito Marques),42,42,2,,,,
