Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,196,,,,
2,up,The Piano Guys,A Thousand Years,2,1,197,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,172,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,191,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,189,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,5,193,,,,
7,up,Il Divo,Caruso,8,6,192,,,,
8,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,193,,,,
9,up,Il Divo,Nights In White Satin (Notte De Luce),10,8,194,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,9,191,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,13,7,197,,,,
12,up,Il Divo,All By Myself (Live at the Greek Theatre),14,11,194,,,,
13,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,194,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,193,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,8,189,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),18,14,192,,,,
17,up,Il Divo,Silent Night,19,15,192,,,,
18,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),21,10,196,,,,
19,up,Il Divo,Regresa a Mi (Unbreak My Heart),22,17,188,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,12,172,,,,
21,up,Il Divo,Una Noche,24,20,181,,,,
22,up,Il Divo,Somewhere,25,21,186,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,22,157,,,,
24,-,Sofie Lassen-Kahlke,Grease (Is the Word),-,24,1,,,,
25,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,7,5,196,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,10,93,,,,
27,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),30,25,169,,,,
28,-,Ludovico Einaudi,Nuvole bianche,-,9,175,,,,
29,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,25,16,,,,
30,-,Sofiane Pamart,LOVE,-,30,1,,,,
31,-,Rob Grant,The Poetry Of Wind And Waves,-,31,1,,,,
32,-,Salzburg Baroque Orchestra & Hans-Jurgen Walthar,"Concerti Grossi No. 4, Op. 8, ""Winter""",-,32,1,,,,
33,-,Rob Grant,Setting Sail On A Distant Horizon,-,33,1,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,15,,,,
35,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,1,173,,,,
36,down,Danni Gato,Hulk,29,2,10,,,,
37,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Out of Africa: Main Title,-,37,1,,,,
38,-,Alexander Rudin,Suite für Violoncello solo Nr. 1 G-Dur BWV 1007: Prelude,-,32,3,,,,
39,-,スロヴァキア放送交響楽団 & オンドレイ・レナールト,J.シュトラウスII世: 美しく青きドナウ,-,38,4,,,,
40,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,4,,,,
41,-,Il Divo,La Vida Sin Amor,-,27,129,,,,
42,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,42,5,,,,
