Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,195,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,170,,,,
3,up,Susan Boyle,I Dreamed a Dream,6,1,194,,,,
4,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,189,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,4,187,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,5,191,,,,
7,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,7,5,194,,,,
8,up,Il Divo,Caruso,9,6,190,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,191,,,,
10,up,Il Divo,Nights In White Satin (Notte De Luce),11,8,192,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,189,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,13,7,195,,,,
13,up,Il Divo,All By Myself (Live at the Greek Theatre),14,11,192,,,,
14,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,192,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,191,,,,
16,down,Danni Gato,Hulk,8,2,8,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,8,187,,,,
18,up,Il Divo,You Raise Me Up (Por Ti Seré),18,14,190,,,,
19,up,Il Divo,Silent Night,19,15,190,,,,
20,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),20,10,194,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,5,130,,,,
22,down,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,186,,,,
23,up,Il Divo,Una Noche,26,20,179,,,,
24,up,Il Divo,Somewhere,27,21,184,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,22,155,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,10,91,,,,
27,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),51,25,167,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",43,1,171,,,,
29,-,"Crouch End Festival Chorus, Eric Whitacre Singers, London Symphony Orchestra, Paul Bateman & Sarah Brightman",Fly to Paradise,-,29,1,,,,
30,-,Melsen Carlsen,October,-,30,1,,,,
31,-,Eric Whitacre Singers & Eric Whitacre,i carry your heart,-,31,1,,,,
32,-,Roman Nagel,Blue Waltz,-,32,1,,,,
33,-,Melody Gardot,You Never Ask (from 'Madame Sean Connery'),-,33,1,,,,
34,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,34,5,,,,
35,-,Eric Whitacre & Eric Whitacre Singers,Hurt,-,35,1,,,,
36,-,Fabrizio Paterlini,Waltz,-,36,1,,,,
37,-,Fabrizio Paterlini,When Orange is the Sky,-,37,1,,,,
38,-,Fabrizio Paterlini,Fire,-,38,1,,,,
39,-,Fabrizio Paterlini,The hall is dancing,-,39,1,,,,
40,-,Fabrizio Paterlini,Soffia la notte,-,40,1,,,,
41,-,Fabrizio Paterlini,Rue des trois frères,-,41,1,,,,
42,-,Jeroen van Veen,Chasing Sheep Is Best Left to Shepherds,-,42,1,,,,
43,down,Sviatoslav Richter,"Prelude and Fugue: No. 2 in C Minor, BWV 847",28,28,2,,,,
44,-,Jeroen van Veen,If,-,43,1,,,,
45,-,Jeroen van Veen,The Exchange,-,44,1,,,,
46,-,Jeroen van Veen,The Promise,-,45,1,,,,
47,-,Jeroen van Veen,The Heart Asks Pleasure First (I),-,46,1,,,,
48,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,37,4,,,,
