Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,78,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,91,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,61,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,91,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,91,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,58,,,,
7,up,The Piano Guys,A Thousand Years,7,1,91,,,,
8,up,Juanes,A Dios le Pido,8,4,78,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,91,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,91,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,91,,,,
12,down,Ludovico Einaudi,Una Mattina,10,6,91,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,65,,,,
14,down,Luciano Pavarotti,Caruso,13,4,91,,,,
15,up,Ludovico Einaudi,Nuvole bianche,33,9,91,,,,
16,up,Andrea Bocelli,Besame mucho,42,11,74,,,,
17,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,91,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,9,91,,,,
19,down,Susan Boyle,I Dreamed a Dream,17,1,91,,,,
20,down,Ludovico Einaudi,Fly,18,5,89,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,20,7,91,,,,
22,down,Juanes,Para Tu Amor,21,12,78,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,9,91,,,,
24,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,90,,,,
25,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,19,18,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,72,,,,
27,up,Il Divo,Hasta Mi Final,28,3,87,,,,
28,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,87,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,91,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,91,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,4,88,,,,
32,down,Paul Potts,Turandot: Nessun Dorma,30,5,90,,,,
33,down,Ludovico Einaudi,Divenire,31,13,88,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,72,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,90,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,91,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,77,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,22,91,,,,
39,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,39,1,,,,
40,down,Il Divo,Caruso,39,6,91,,,,
41,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",40,20,90,,,,
42,down,Andrea Bocelli,Canto della terra,41,31,69,,,,
43,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),36,21,91,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),44,8,91,,,,
45,up,Rui Massena,D-Day,45,26,82,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,91,,,,
47,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,47,32,65,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),48,11,91,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,24,91,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,85,,,,
51,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,8,90,,,,
52,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",52,21,90,,,,
53,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,10,90,,,,
54,up,Juanes,Volverte a Ver,54,46,53,,,,
55,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",65,27,84,,,,
56,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",55,9,89,,,,
57,down,Il Divo,You Raise Me Up (Por Ti Seré),56,14,89,,,,
58,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,8,83,,,,
59,up,Il Divo,Silent Night,59,15,86,,,,
60,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,10,33,,,,
61,down,Ludovico Einaudi,I giorni,60,34,76,,,,
62,down,Il Divo,Regresa a Mi (Unbreak My Heart),61,17,83,,,,
63,up,Il Divo,Somewhere,63,21,82,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,66,33,77,,,,
65,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",67,35,78,,,,
66,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,12,73,,,,
67,up,Il Divo,Una Noche,79,20,78,,,,
68,up,Wim Mertens,Struggle for Pleasure,80,38,72,,,,
69,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),81,25,77,,,,
70,up,Il Divo,Musica,82,40,75,,,,
71,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",97,22,62,,,,
72,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,100,45,35,,,,
73,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,45,,,,
74,-,Il Divo,La Vida Sin Amor,-,27,59,,,,
75,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,54,,,,
76,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,47,,,,
77,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,37,49,,,,
78,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,69,4,,,,
79,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,40,,,,
80,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,29,,,,
81,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,47,29,,,,
82,-,"Karl Böhm, Vienna Philharmonic, Aloys Kontarsky & Alfons Kontarsky",Le Carnaval Des Animaux: Aquarium - Personnages À Longues Oreilles,-,82,1,,,,
83,-,"Ruy Coelho, RDP Symphonic Orchestra & Silva Pereira","Passeios de Estio, Dança nocturna em Condeixa",-,83,1,,,,
84,-,"Carmelo Corrado Caruso, Sir Mark Elder & Orchestra of the Royal Opera House, Covent Garden","Dom Sebastien, roi de Portugal, Act 3: ""Sur le sable d'Afrique"" (Camoens)",-,84,1,,,,
85,-,"Ruy Coelho, RDP Symphonic Orchestra & Silva Pereira","Passeios de Estio, À noitinha em Condeixa",-,85,1,,,,
86,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),73,59,11,,,,
87,-,Thomas Bergersen,Empire of Angels,-,32,3,,,,
88,-,Susan Boyle,Amazing Grace,-,49,33,,,,
89,-,Il Divo,Come Primavera,-,69,22,,,,
90,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,49,2,,,,
91,-,Juanes,La Paga (feat. Taboo),-,78,10,,,,
92,-,"Cynthia Haymon, Glyndebourne Chorus, London Philharmonic Orchestra & Sir Simon Rattle","Porgy and Bess, Act II, Scene 3: I wants to stay here",-,89,1,,,,
93,up,The Piano Guys,Titanium / Pavane,98,28,71,,,,
94,-,The Piano Guys,Code Name Vivaldi,-,94,1,,,,
95,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Turandot: Act III - ""Nessun Dorma""",-,95,1,,,,
96,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,96,1,,,,
97,-,2CELLOS,Misirlou (Theme from Pulp Fiction),-,97,1,,,,
98,-,Enrico Caruso,Pagliacci: Vesti la Giubba,-,98,1,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Mix),-,99,1,,,,
100,-,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,-,40,15,,,,
