Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,101,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,114,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,83,,,,
4,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,114,,,,
5,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,114,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,81,,,,
7,up,Juanes,A Dios le Pido,7,4,101,,,,
8,up,The Piano Guys,A Thousand Years,13,1,114,,,,
9,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,114,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,114,,,,
11,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,114,,,,
12,up,Ludovico Einaudi,Una Mattina,12,6,114,,,,
13,down,Luciano Pavarotti,Caruso,11,4,114,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,7,88,,,,
15,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,114,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,1,114,,,,
17,up,Ludovico Einaudi,Fly,17,5,112,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,114,,,,
19,up,Juanes,Para Tu Amor,19,12,101,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,20,7,114,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,1,97,,,,
22,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",21,12,113,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,114,,,,
24,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,19,41,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,95,,,,
26,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,110,,,,
27,-,Pamina Trio,"Suite pour violon, clarinette et piano Op.157b : Ouverture",-,27,1,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,114,,,,
29,down,Il Divo,Hasta Mi Final,28,3,107,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,114,,,,
31,up,Ludovico Einaudi,Nuvole bianche,34,9,114,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,4,110,,,,
33,down,Ludovico Einaudi,Divenire,31,13,111,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,32,5,113,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,95,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,35,5,113,,,,
37,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",36,8,114,,,,
38,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,100,,,,
39,down,Il Divo,Caruso,38,6,112,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,22,114,,,,
41,up,Andrea Bocelli,Besame mucho,43,11,97,,,,
42,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","Weihnachts-Oratorium, BWV 248, I. Teil: Nr. 1, Chor. Jauchzet, frohlocket, auf, preiset die Tage",-,42,1,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,114,,,,
44,down,Andrea Bocelli,Canto della terra,41,31,92,,,,
45,-,"Claron McFadden, Monteverdi Choir, James Gilchrist, Peter Harvey, John Eliot Gardiner, English Baroque Soloists & Michael Chance","Meinen Jesum lass ich nicht, BWV 124: Chorus",-,45,1,,,,
46,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",40,20,113,,,,
47,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,8,113,,,,
48,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),42,21,114,,,,
49,down,Il Divo,Nights In White Satin (Notte De Luce),44,8,114,,,,
50,down,Rui Massena,D-Day,45,26,105,,,,
51,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,47,32,88,,,,
52,down,Il Divo,All By Myself (Live at the Greek Theatre),48,11,114,,,,
53,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,24,114,,,,
54,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,108,,,,
55,up,Il Divo,Somewhere,82,21,105,,,,
56,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",53,21,113,,,,
57,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,10,113,,,,
58,down,Juanes,Volverte a Ver,55,46,74,,,,
59,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,27,107,,,,
60,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",57,9,112,,,,
61,down,Il Divo,You Raise Me Up (Por Ti Seré),58,14,112,,,,
62,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,8,106,,,,
63,down,Il Divo,Silent Night,60,15,109,,,,
64,down,The Piano Guys,Titanium / Pavane,61,28,92,,,,
65,down,Ludovico Einaudi,I giorni,62,34,99,,,,
66,up,Il Divo,Regresa a Mi (Unbreak My Heart),81,17,106,,,,
67,up,Il Divo,La Vida Sin Amor,91,27,79,,,,
68,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,92,33,100,,,,
69,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",94,35,101,,,,
70,down,Il Divo,Una Noche,63,20,101,,,,
71,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",95,12,96,,,,
72,up,Wim Mertens,Struggle for Pleasure,99,38,95,,,,
73,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),100,25,100,,,,
74,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,84,,,,
75,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,80,5,57,,,,
76,-,Il Divo,Musica,-,40,97,,,,
77,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,65,,,,
78,-,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,-,45,56,,,,
79,-,Il Divo,Heroe,-,79,2,,,,
80,up,Ludovico Einaudi,Le onde,88,80,4,,,,
81,down,Blank & Jones & Marcus Loeber,Hideaway,52,52,2,,,,
82,-,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus inversus XIII a 3. Forma inversa",-,82,1,,,,
83,-,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus II",-,83,1,,,,
84,-,Filippo Gorini,"The Art of Fugue, BWV 1080: Contrapunctus I",-,84,1,,,,
85,-,"René Jacobs, Akademie für Alte Musik Berlin, Inga Kalna, Anna Grevelius, Isabelle Druet, Daniel Behle & Daniel Schmutzhard","Die Zauberflöte, K. 620: Act I - 7. Auftritt. Nr.5 Quintett Papageno: ""Hm! Hm! Hm!"" - 8. Auftritt (Die drei Damen, Papageno, Tamino). Erste Dame: ""Die Königin begnadigt dich""",-,85,1,,,,
86,-,Andrea Bocelli,Con te partirò,-,86,3,,,,
87,-,Ludovico Einaudi,The Earth Prelude,-,55,5,,,,
88,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,88,7,,,,
89,-,2CELLOS,Now We Are Free,-,29,7,,,,
90,-,La Festa Musicale,Tarantella Napoletana,-,90,1,,,,
91,-,Grigory Sokolov,"12 Etudes, Op. 25: No. 12 in C Minor, Allegro molto e con fuoco",-,91,1,,,,
92,-,"Anja Harteros, Rolando Villazón, Sonia Ganassi, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Messa da Requiem, Requiem: Requiem",-,92,1,,,,
93,-,Il Divo,Si Tu Me Amas,-,83,2,,,,
94,down,Max Richter & Ben Russell,Path 19 (yet frailest),85,85,2,,,,
95,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",86,86,2,,,,
96,down,Anne-Sophie Mutter & Daniil Trifonov,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Violin and Piano)",87,87,2,,,,
97,-,Il Divo,Pour Que Tu M'aimes Encore,-,80,2,,,,
98,-,Il Divo,En Aranjuez Con Tu Amor,-,98,1,,,,
