Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,1,1,7,,,,
2,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),2,1,7,,,,
3,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,3,2,7,,,,
4,up,The Piano Guys,A Thousand Years,4,1,7,,,,
5,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,5,7,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,6,7,,,,
7,up,Luciano Pavarotti,Caruso,12,4,7,,,,
8,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",8,5,7,,,,
9,up,Ludovico Einaudi,Una Mattina,11,6,7,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,7,,,,
11,down,Susan Boyle,I Dreamed a Dream,9,1,7,,,,
12,down,Ludovico Einaudi,Fly,10,5,7,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,15,7,7,,,,
14,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",13,12,7,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,1,6,,,,
16,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,16,2,7,,,,
17,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,17,14,7,,,,
18,up,Il Divo,Hasta Mi Final,19,3,7,,,,
19,up,Paul Potts,Turandot: Nessun Dorma,20,5,7,,,,
20,up,Ludovico Einaudi,Nuvole bianche,23,9,7,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,4,7,,,,
22,up,Ludovico Einaudi,Divenire,22,13,7,,,,
23,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,24,5,7,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,9,7,,,,
25,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",26,8,7,,,,
26,up,Il Divo,Caruso,27,6,7,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,22,7,,,,
28,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,20,7,,,,
29,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),30,21,7,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,9,7,,,,
31,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,8,7,,,,
32,down,Il Divo,Nights In White Satin (Notte De Luce),31,8,7,,,,
33,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,12,7,,,,
34,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",33,27,5,,,,
35,down,Il Divo,All By Myself (Live at the Greek Theatre),34,11,7,,,,
36,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,13,7,,,,
37,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,37,1,,,,
38,-,Rui Massena,D-Day,-,26,1,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,24,7,,,,
40,-,Janusz Olejniczak,Nocturnes C sharp minor op.48 no. 1,-,40,1,,,,
41,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",36,21,7,,,,
42,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),38,10,7,,,,
43,up,Il Divo,Silent Night,43,15,7,,,,
44,down,Il Divo,You Raise Me Up (Por Ti Seré),41,14,7,,,,
45,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",44,27,7,,,,
46,up,Il Divo,Regresa a Mi (Unbreak My Heart),46,17,7,,,,
47,up,Il Divo,Somewhere,47,21,7,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,48,33,7,,,,
49,up,Il Divo,Una Noche,52,20,7,,,,
50,up,Ludovico Einaudi,I giorni,53,34,7,,,,
51,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),54,25,6,,,,
52,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",60,35,6,,,,
53,up,Il Divo,Musica,72,40,6,,,,
54,down,Wim Mertens,Struggle for Pleasure,49,38,7,,,,
55,down,The Piano Guys,Titanium / Pavane,51,28,3,,,,
56,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,12,6,,,,
57,up,Il Divo,La Vida Sin Amor,74,27,5,,,,
58,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,58,1,,,,
59,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,1,,,,
60,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,9,7,,,,
61,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],91,39,5,,,,
62,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,75,34,5,,,,
63,down,Tracy Chapman,Telling Stories,50,32,5,,,,
64,-,André Rieu & Johann Strauss Orchestra,"Think of Me (From ""Phantom Of The Opera"")",-,64,1,,,,
65,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,65,1,,,,
66,-,XVIII-21 Musique des Lumières & Jean-Christophe Frisch,Sonata chiquitana: I. Allegro,-,66,1,,,,
67,-,"Sir Colin Davis, Christine Brewer, Karen Cargill, London Symphony Orchestra, Stuart Neill & John Relyea",Requiem: I. Requiem Aeternam,-,67,1,,,,
68,-,"Magdalena Kožená, Musica Antiqua Köln & Reinhard Goebel","""Ach, dass ich Wassers g'nug hätte"" Lamento",-,68,1,,,,
69,-,André Rieu & Johann Strauss Orchestra,Jerusalem of Gold,-,69,1,,,,
70,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,1,,,,
71,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,37,4,,,,
72,-,"Andreas Scholl, Christophe Coin & Fondation La Borie","Cantate, BWV 115 ""Mache dich, mein Geist, bereit"": II. Aria",-,72,1,,,,
73,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Allegro,-,73,1,,,,
74,-,Dallas String Quartet,A Thousand Years,-,74,1,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,10,5,,,,
76,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",I Vow to Thee my Country,-,76,1,,,,
77,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. John Passion, Part 1: No. 7. Aria (Alt) ""Von Den Stricken Meiner Sünden""",-,77,1,,,,
78,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,2,,,,
79,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,映画「サーカス」より月のワルツ,-,79,1,,,,
80,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,1,,,,
81,down,Gustavo Dudamel & Filarmónica de Viena,"Adagio for Strings, Op. 11",76,76,2,,,,
82,-,Vitamin String Quartet,"Flightless Bird, American Mouth (Wedding Version)",-,82,1,,,,
83,-,Sybarite5,15 Step,-,83,1,,,,
84,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,84,1,,,,
85,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,25,1,,,,
86,-,Il Divo,Come Primavera,-,69,3,,,,
87,-,Toques para Telemovel,Toque medieval,-,42,3,,,,
88,down,フロン・メイル・ヴォイス・クワイア,ハーレックの男たち,61,61,2,,,,
89,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,4,,,,
90,down,"Carolyn Sampson, Bach Collegium Japan & Masaaki Suzuki","Exsultate, Jubilate, K. 165: II. Tu Virginum Corona",62,62,2,,,,
91,-,Susan Boyle,Amazing Grace,-,49,3,,,,
92,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,44,4,,,,
93,down,"Carolyn Sampson, Olivia Vermeulen, Makoto Sakurada, Christian Immler, Bach Collegium Japan Chorus, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): V. Benedictus - Hosanna",63,63,2,,,,
94,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,94,1,,,,
95,-,Ólafur Arnalds,Doria,-,95,1,,,,
96,down,"Carolyn Sampson, Bach Collegium Japan Chorus, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): I. Kyrie",66,66,2,,,,
97,-,Douglas Schultz,Révérence (Intermezzo),-,97,1,,,,
98,-,Maria Callas & Tullio Serafin,"La Sonnambula: Compagne, temiri amici ....Come per me sereno",-,98,1,,,,
99,-,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,-,40,2,,,,
100,-,Douglas Schultz,Tempo di Sissone (from Napoli),-,100,1,,,,
