Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,50,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,63,,,,
3,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,63,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,6,1,63,,,,
5,up,Juanes,A Dios le Pido,8,4,50,,,,
6,up,The Piano Guys,A Thousand Years,7,1,63,,,,
7,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,63,,,,
8,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,26,5,63,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,63,,,,
10,down,Juanes,Fotografía (feat.Nelly Furtado),5,3,30,,,,
11,up,Luciano Pavarotti,Caruso,11,4,63,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,7,37,,,,
13,up,Ludovico Einaudi,Una Mattina,13,6,63,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,63,,,,
15,up,Ludovico Einaudi,Nuvole bianche,15,9,63,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,1,63,,,,
17,up,Juanes,Para Tu Amor,18,12,50,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,19,7,63,,,,
19,up,Andrea Bocelli,Besame mucho,23,11,46,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,9,63,,,,
21,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",21,12,62,,,,
22,up,Ludovico Einaudi,Fly,22,5,61,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,63,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,44,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,14,63,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,41,,,,
27,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,59,,,,
28,up,Il Divo,Hasta Mi Final,29,3,62,,,,
29,up,Paul Potts,Turandot: Nessun Dorma,30,5,63,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,61,,,,
31,up,Ludovico Einaudi,Divenire,32,13,60,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,44,,,,
33,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,22,49,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,35,5,62,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",37,8,63,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,22,63,,,,
37,up,Il Divo,Caruso,38,6,63,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,62,,,,
39,up,Andrea Bocelli,Canto della terra,40,31,41,,,,
40,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,63,,,,
41,up,Il Divo,Nights In White Satin (Notte De Luce),44,8,63,,,,
42,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,63,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,12,63,,,,
44,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,46,32,37,,,,
45,up,Il Divo,All By Myself (Live at the Greek Theatre),47,11,63,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,54,,,,
47,up,Rui Massena,D-Day,48,26,54,,,,
48,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,9,57,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,24,63,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,8,62,,,,
51,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",52,21,62,,,,
52,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,10,62,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,27,58,,,,
54,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",56,9,61,,,,
55,up,Il Divo,You Raise Me Up (Por Ti Seré),57,14,61,,,,
56,up,Il Divo,Silent Night,59,15,58,,,,
57,down,Ludovico Einaudi,I giorni,43,34,48,,,,
58,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,8,55,,,,
59,up,Il Divo,Regresa a Mi (Unbreak My Heart),61,17,55,,,,
60,up,Il Divo,Somewhere,62,21,54,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,33,49,,,,
62,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",64,35,50,,,,
63,up,Il Divo,Una Noche,65,20,50,,,,
64,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,12,48,,,,
65,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),67,25,49,,,,
66,down,Juanes,Volverte a Ver,54,46,28,,,,
67,up,Il Divo,Musica,69,40,47,,,,
68,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",71,22,36,,,,
69,up,Wim Mertens,Struggle for Pleasure,72,38,44,,,,
70,up,Lionel Richie & Shawn Pelton,All Night Long,73,56,21,,,,
71,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,74,45,9,,,,
72,up,Il Divo,La Vida Sin Amor,75,27,35,,,,
73,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],76,39,32,,,,
74,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,23,30,,,,
75,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,75,1,,,,
76,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,78,37,30,,,,
77,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,73,3,,,,
78,up,Susan Boyle,Amazing Grace,80,49,20,,,,
79,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,79,1,,,,
80,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,-,80,1,,,,
81,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,84,47,16,,,,
82,-,Radio Symphony Orchestra,Claude Debussy: chiaro di luna,-,82,1,,,,
83,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",88,30,8,,,,
84,-,Ballaké Sissoko & Ludovico Einaudi,Mali Sajio,-,84,1,,,,
85,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,40,4,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,33,7,,,,
87,down,Il Divo,Come Primavera,85,69,13,,,,
88,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,10,17,,,,
89,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,89,1,,,,
90,-,Gidon Kremer & Kremerata Baltica,Flowering Jasmine,-,90,1,,,,
91,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,44,8,,,,
92,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Coda: Basilio And Quiteria Make Their Escape,-,92,1,,,,
93,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 8 in D-Sharp Minor, BWV 877: II. Fugue",86,86,2,,,,
94,-,Poor Clare Sisters Arundel,"O Come, O Come Emmanuel",-,94,1,,,,
95,down,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,68,40,9,,,,
96,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",87,87,2,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,18,,,,
98,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",70,12,14,,,,
99,-,Ludovico Einaudi,Primavera,-,47,6,,,,
100,-,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),-,100,1,,,,
