Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,215,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,215,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,210,,,,
4,up,Il Divo,Hasta Mi Final,4,3,203,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,5,212,,,,
6,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,6,5,212,,,,
7,up,Il Divo,Caruso,7,6,211,,,,
8,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),8,8,212,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,7,215,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,5,142,,,,
11,down,Il Divo,Nights In White Satin (Notte De Luce),10,8,213,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,9,210,,,,
13,down,Il Divo,All By Myself (Live at the Greek Theatre),12,11,213,,,,
14,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),13,12,213,,,,
15,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,9,212,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,8,208,,,,
17,down,Il Divo,You Raise Me Up (Por Ti Seré),16,14,211,,,,
18,down,Il Divo,Silent Night,17,15,211,,,,
19,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),18,10,215,,,,
20,down,Il Divo,Regresa a Mi (Unbreak My Heart),19,17,207,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,12,191,,,,
22,down,Il Divo,Una Noche,21,20,200,,,,
23,up,Il Divo,Somewhere,24,21,205,,,,
24,-,Das Heeresmusikkorps 9 der 1. Luftlandedivision,Der Königgrätzer,-,24,1,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,22,176,,,,
26,-,"Zvi Emanuel-Marial, Sebastian Breuninger, Viola Bayer, Pablo Santa Cruz & Shalev Ad-El","Weihnachtsoratorium, BWV 248 (Excerpts): No. 31, Schließe, mein Herze, dies selige Wunder",-,26,1,,,,
27,up,Danni Gato,Hulk,39,2,23,,,,
28,-,"Zvi Emanuel-Marial, Pablo Santa Cruz, Shalev Ad-El, Sebastian Breuninger, Avigail Bushakevitz, Cornelia Dill, Marijn Seiffert, Lir Vaginsky, Guy Ben-Ziony, Ernst-Martin Schmidt & Viola Bayer","St. Matthew Passion, BWV 244: No. 39, Erbarme dich, mein Gott",-,28,1,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,10,112,,,,
30,-,Esther Abrami & Esther Abrami Session Strings,Lakmé: Flower Duet (Arr. for Violin and Strings by Vivan & Ketan Bhatti),-,30,1,,,,
31,-,Charles Leclerc,MON23 (1:3),-,31,2,,,,
32,-,The City of Prague Philharmonic Orchestra & Nic Raine,You Only Live Twice (Main Theme),-,32,1,,,,
33,-,Dobrawa Czocher,Chasing the Now,-,33,1,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,19,,,,
35,-,Karl Loxley,Jealous of the Angels,-,35,1,,,,
36,-,London Symphony Orchestra & René Leibowitz,The Skaters Waltz,-,36,1,,,,
37,-,Dunia Lorenz,Libiamo Ne' Lieti Calici (Live),-,37,1,,,,
38,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,31,,,,
39,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,39,1,,,,
