Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,54,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,67,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,67,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),7,1,67,,,,
5,down,Juanes,Fotografía (feat.Nelly Furtado),4,3,34,,,,
6,down,Juanes,A Dios le Pido,5,4,54,,,,
7,down,The Piano Guys,A Thousand Years,6,1,67,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,67,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,67,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,67,,,,
11,up,Ludovico Einaudi,Una Mattina,12,6,67,,,,
12,down,Luciano Pavarotti,Caruso,11,4,67,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,41,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,67,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,56,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,1,67,,,,
17,up,Juanes,Para Tu Amor,18,12,54,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,9,67,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,19,7,67,,,,
20,up,Ludovico Einaudi,Fly,20,5,65,,,,
21,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",23,12,66,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,67,,,,
23,down,Ludovico Einaudi,Nuvole bianche,15,9,67,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,48,,,,
25,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,63,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,67,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,67,,,,
28,-,Lucy Green,Sebben crudele,-,28,1,,,,
29,up,Il Divo,Hasta Mi Final,29,3,66,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,30,5,67,,,,
31,up,Ludovico Einaudi,Divenire,31,13,64,,,,
32,down,Andrea Bocelli,Besame mucho,22,11,50,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,48,,,,
34,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,33,5,66,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,67,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,22,67,,,,
37,down,Il Divo,Caruso,36,6,67,,,,
38,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,53,,,,
39,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,66,,,,
40,-,Royal Danish Symphony Orchestra,Canon in D Major,-,40,1,,,,
41,down,Andrea Bocelli,Canto della terra,39,31,45,,,,
42,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),40,21,67,,,,
43,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",55,35,54,,,,
44,down,Il Divo,Nights In White Satin (Notte De Luce),41,8,67,,,,
45,-,Elisabetta Pallucchi & Filippo Farinelli,Bella porta di rubini,-,45,1,,,,
46,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,12,67,,,,
47,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,43,32,41,,,,
48,down,Il Divo,All By Myself (Live at the Greek Theatre),44,11,67,,,,
49,-,Christina Rovics,Sebben Crudele,-,49,1,,,,
50,down,Rui Massena,D-Day,45,26,58,,,,
51,down,Ludovico Einaudi,I giorni,46,34,52,,,,
52,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,70,45,13,,,,
53,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",47,9,61,,,,
54,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,48,24,67,,,,
55,down,Wim Mertens,Struggle for Pleasure,53,38,48,,,,
56,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),49,8,66,,,,
57,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",50,21,66,,,,
58,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),51,10,66,,,,
59,down,Juanes,Volverte a Ver,52,46,32,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,27,62,,,,
61,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",56,9,65,,,,
62,down,Il Divo,You Raise Me Up (Por Ti Seré),57,14,65,,,,
63,down,Il Divo,Silent Night,58,15,62,,,,
64,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,8,59,,,,
65,up,The Piano Guys,Titanium / Pavane,74,28,52,,,,
66,down,Il Divo,Regresa a Mi (Unbreak My Heart),61,17,59,,,,
67,down,Il Divo,Somewhere,62,21,58,,,,
68,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,33,53,,,,
69,down,Il Divo,Una Noche,64,20,54,,,,
70,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,12,52,,,,
71,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),66,25,53,,,,
72,down,Il Divo,Musica,67,40,51,,,,
73,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",68,22,40,,,,
74,down,Lionel Richie & Shawn Pelton,All Night Long,69,56,25,,,,
75,down,Il Divo,La Vida Sin Amor,71,27,39,,,,
76,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],73,39,36,,,,
77,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,85,30,7,,,,
78,down,Ludovico Einaudi,Primavera,75,47,10,,,,
79,-,Luke Faulkner,Emerald,-,79,1,,,,
80,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,5,22,,,,
81,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,81,1,,,,
82,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: II. Adagio",-,82,1,,,,
83,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,83,1,,,,
84,down,オルフェウス室内管弦楽団,G線上のアリア,79,39,13,,,,
85,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,81,3,,,,
86,down,London Symphony Orchestra & Philip Gibson,Canon In D,80,80,2,,,,
87,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,83,23,33,,,,
88,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,77,37,34,,,,
89,-,"André Previn, Vienna Philharmonic & Anne-Sophie Mutter","Violin Concerto in D, Op. 35, TH. 59: 1. Allegro moderato (Live)",-,85,1,,,,
90,-,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",-,86,1,,,,
91,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,27,5,,,,
92,-,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,-,91,2,,,,
93,-,Ólafur Arnalds & JFDR,Back To The Sky (Sunrise Session),-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,9,,,,
95,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,90,2,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,25,8,,,,
97,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Double Violin Concerto in D Minor, BWV 1043: I. Vivace",-,97,1,,,,
98,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto Maestoso - Allegro con Spirito",-,98,1,,,,
99,-,Krystian Zimerman,Kinderstuck,-,99,1,,,,
100,down,Susan Boyle,Amazing Grace,84,49,24,,,,
