Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,96,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,109,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,109,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,109,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,76,,,,
6,up,The Piano Guys,A Thousand Years,7,1,109,,,,
7,up,Juanes,A Dios le Pido,8,4,96,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,109,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,109,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,109,,,,
11,up,Luciano Pavarotti,Caruso,13,4,109,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,7,83,,,,
13,down,Ludovico Einaudi,Una Mattina,11,6,109,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,109,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,1,109,,,,
16,up,Ludovico Einaudi,Fly,17,5,107,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,19,7,109,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,9,109,,,,
19,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",20,12,108,,,,
20,up,Juanes,Para Tu Amor,22,12,96,,,,
21,up,Ludovico Einaudi,Nuvole bianche,27,9,109,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,109,,,,
23,up,Andrea Bocelli,Besame mucho,44,11,92,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,36,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,90,,,,
26,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,105,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,109,,,,
28,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,13,109,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,4,105,,,,
30,up,Ludovico Einaudi,Divenire,31,13,106,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,32,5,108,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,90,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,108,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,109,,,,
35,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,22,95,,,,
36,up,Il Divo,Caruso,37,6,107,,,,
37,-,Nana Mouskouri,"Only Time Will Tell (From Adagio Notturno, Op. Posth 148, D. 897)",-,37,1,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,22,109,,,,
39,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,108,,,,
40,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),42,21,109,,,,
41,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,41,1,,,,
42,up,Andrea Bocelli,Canto della terra,43,31,87,,,,
43,-,Il Divo,Hasta Mi Final,-,3,102,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),46,8,109,,,,
45,-,"The Same Stream, Corey Everly & James Jordan",Songs of the Questioner: III. Orbits,-,45,1,,,,
46,up,Rui Massena,D-Day,47,26,100,,,,
47,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,12,109,,,,
48,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,32,83,,,,
49,up,Il Divo,All By Myself (Live at the Greek Theatre),50,11,109,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,78,,,,
51,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,24,109,,,,
52,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",52,9,103,,,,
53,-,"Sir Stephen Cleobury, Academy of Ancient Music & Choir of King's College, Cambridge","St. Matthew Passion, BWV 244, Pt. 1: No. 1. Kommt. ihr Töchter. helft mir klagen",-,53,1,,,,
54,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,8,108,,,,
55,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",55,21,108,,,,
56,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),56,10,108,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",58,27,102,,,,
58,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",60,9,107,,,,
59,up,Il Divo,You Raise Me Up (Por Ti Seré),62,14,107,,,,
60,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,61,,,,
61,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",63,8,101,,,,
62,up,Il Divo,Silent Night,68,15,104,,,,
63,up,Ludovico Einaudi,I giorni,71,34,94,,,,
64,up,Il Divo,Regresa a Mi (Unbreak My Heart),72,17,101,,,,
65,up,Il Divo,Somewhere,73,21,100,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,74,33,95,,,,
67,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",75,35,96,,,,
68,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,12,91,,,,
69,up,Il Divo,Una Noche,77,20,96,,,,
70,down,Juanes,Volverte a Ver,57,46,69,,,,
71,up,Wim Mertens,Struggle for Pleasure,78,38,90,,,,
72,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),85,25,95,,,,
73,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",86,22,80,,,,
74,up,Il Divo,Musica,100,40,93,,,,
75,-,"The Same Stream, Corey Everly & James Jordan",Abide,-,75,1,,,,
76,-,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,-,45,52,,,,
77,-,Il Divo,La Vida Sin Amor,-,27,74,,,,
78,-,The Piano Guys,Titanium / Pavane,-,28,87,,,,
79,-,"Tina Guo, Pedro Eustache & Steve Mazzaro","The Circle of Life (from ""the Lion King"")",-,79,1,,,,
80,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,92,,,,
81,-,Berlin Philharmonic Wind Ensemble & Herbert von Karajan,"March for Military Music in F Major ""Yorck March"" WoO 18 (Arr. Johannes Schade)",-,81,1,,,,
82,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music",Salve Regina in A Minor (1736): Salve Regina,-,82,1,,,,
83,-,"Christopher Hogwood, Academy of Ancient Music, Dame Emma Kirkby & James Bowman",Stabat Mater: 1. Stabat Mater,-,83,1,,,,
84,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in F Major, Op. 90: 3. Poco allegretto",-,84,1,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,53,,,,
86,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music",Britannia: Welcome Mars,-,86,1,,,,
87,-,"Eamonn Dougan, Toby Spence, Iestyn Davies, Choir of New College Oxford, Edward Higginbottom, Academy of Ancient Music, Otta Jones, Robert Brooks & Henry Jenkinson","Messiah, HWV 56 (1751 Version), Pt. I: Sinfonia",-,87,1,,,,
88,down,Ryuichi Sakamoto,Rain,53,39,15,,,,
89,down,"Ute Lemper, John Mauceri, Berlin RIAS Chamber Ensemble & Jeff Cohen",Happy End: 4. Der Song von Mandelay,45,45,2,,,,
90,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 1. Grave",-,90,1,,,,
91,-,"Luis de Freitas Branco, Gulbenkian Choir & Fernando Eldoro",Verdes São As Hortas (Madrigais Camonianos para coro masculino a cappella),-,91,1,,,,
92,down,Liane & Vienna State Opera Orchestra,"Tango Ballad of Jenny the Courtesan and Her Protector, Macheath",66,66,2,,,,
93,down,"Carole Farley, José Serebrier & Barcelona Symphony and Catalonia National Orchestra","Marie Galante: Marie Galante: Tango, ""Youkali""",69,69,2,,,,
94,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,72,2,,,,
95,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,29,1,,,,
96,-,Hélder Bruno,"The Presence, Serene and Tender",-,96,1,,,,
