Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,51,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,64,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,64,,,,
4,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),3,1,64,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),10,3,31,,,,
6,up,The Piano Guys,A Thousand Years,6,1,64,,,,
7,down,Juanes,A Dios le Pido,5,4,51,,,,
8,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,7,2,64,,,,
9,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,5,64,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,64,,,,
11,up,Luciano Pavarotti,Caruso,11,4,64,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,7,38,,,,
13,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,64,,,,
14,up,Ludovico Einaudi,Nuvole bianche,15,9,64,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,1,64,,,,
16,down,Ludovico Einaudi,Una Mattina,13,6,64,,,,
17,up,Juanes,Para Tu Amor,17,12,51,,,,
18,up,Ludovico Einaudi,Fly,22,5,62,,,,
19,up,Andrea Bocelli,Besame mucho,19,11,47,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,18,7,64,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,9,64,,,,
22,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",21,12,63,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,64,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,45,,,,
25,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,60,,,,
26,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,25,14,64,,,,
27,up,Il Divo,Hasta Mi Final,28,3,63,,,,
28,up,Paul Potts,Turandot: Nessun Dorma,29,5,64,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,4,62,,,,
30,up,Ludovico Einaudi,Divenire,31,13,61,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,45,,,,
32,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,63,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,64,,,,
34,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",42,13,64,,,,
35,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,22,50,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,64,,,,
37,up,Il Divo,Caruso,37,6,64,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,63,,,,
39,up,Andrea Bocelli,Canto della terra,39,31,42,,,,
40,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",53,27,59,,,,
41,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),40,21,64,,,,
42,down,Il Divo,Nights In White Satin (Notte De Luce),41,8,64,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,12,64,,,,
44,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,44,32,38,,,,
45,up,Il Divo,All By Myself (Live at the Greek Theatre),45,11,64,,,,
46,up,Rui Massena,D-Day,47,26,55,,,,
47,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,9,58,,,,
48,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,24,64,,,,
49,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,8,63,,,,
50,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",51,21,63,,,,
51,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),52,10,63,,,,
52,up,Juanes,Volverte a Ver,66,46,29,,,,
53,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",54,9,62,,,,
54,up,Il Divo,You Raise Me Up (Por Ti Seré),55,14,62,,,,
55,up,Il Divo,Silent Night,56,15,59,,,,
56,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,97,5,19,,,,
57,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,8,56,,,,
58,up,Il Divo,Regresa a Mi (Unbreak My Heart),59,17,56,,,,
59,down,Ludovico Einaudi,I giorni,57,34,49,,,,
60,up,Il Divo,Somewhere,60,21,55,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,61,33,50,,,,
62,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",62,35,51,,,,
63,up,Il Divo,Una Noche,63,20,51,,,,
64,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,12,49,,,,
65,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),65,25,50,,,,
66,up,Il Divo,Musica,67,40,48,,,,
67,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",68,22,37,,,,
68,up,Wim Mertens,Struggle for Pleasure,69,38,45,,,,
69,up,Lionel Richie & Shawn Pelton,All Night Long,70,56,22,,,,
70,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,71,45,10,,,,
71,up,Il Divo,La Vida Sin Amor,72,27,36,,,,
72,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],73,39,33,,,,
73,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,76,37,31,,,,
74,up,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,77,73,4,,,,
75,up,Susan Boyle,Amazing Grace,78,49,21,,,,
76,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,81,47,17,,,,
77,up,Il Divo,Come Primavera,87,69,14,,,,
78,-,Juanes,La Paga (feat. Taboo),-,78,4,,,,
79,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",86,33,8,,,,
80,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,74,23,31,,,,
81,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,88,10,18,,,,
82,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),91,44,9,,,,
83,-,Carl Davis & Royal Philharmonic Orchestra,"Lakmé - Act I - Duet: 'Viens, Mallika...'",-,83,1,,,,
84,up,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,95,40,10,,,,
85,up,Ludovico Einaudi,Primavera,99,47,7,,,,
86,-,Ludovico Einaudi,Fairytale,-,86,1,,,,
87,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,47,3,,,,
88,-,Maria João Pires,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": I. Adagio sostenuto",-,53,7,,,,
89,down,Radio Symphony Orchestra,Claude Debussy: chiaro di luna,82,82,2,,,,
90,-,André Rieu & Salon Orchester Maastricht,Amazing Grace (Live),-,90,1,,,,
91,-,Ludovico Einaudi,L'origine nascosta,-,91,1,,,,
92,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,85,2,,,,
93,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,29,2,,,,
94,-,Ludovico Einaudi,Passagio,-,94,1,,,,
95,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",83,30,9,,,,
96,down,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,80,80,2,,,,
97,-,John Rutter & The Cambridge Singers,Requiem: 1. Requiem Aeternam,-,97,1,,,,
98,-,Sylvia Cápová,"Sonata for Piano No. 11 in A Major, K. 331: Rondo Alla Turca",-,98,1,,,,
99,-,Michael Gielen,Adagio,-,99,1,,,,
100,-,Wim Mertens,Close Cover,-,30,6,,,,
