Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,75,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,88,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,88,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,88,,,,
5,up,Juanes,Fotografía (feat.Nelly Furtado),5,3,55,,,,
6,up,Juanes,A Dios le Pido,7,4,75,,,,
7,down,The Piano Guys,A Thousand Years,6,1,88,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,88,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,88,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,88,,,,
11,up,Ludovico Einaudi,Una Mattina,11,6,88,,,,
12,up,Luciano Pavarotti,Caruso,12,4,88,,,,
13,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,88,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,62,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,9,88,,,,
16,up,Ludovico Einaudi,Nuvole bianche,37,9,88,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,1,88,,,,
18,up,Ludovico Einaudi,Fly,18,5,86,,,,
19,down,Juanes,Para Tu Amor,17,12,75,,,,
20,up,Andrea Bocelli,Besame mucho,45,11,71,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,1,73,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,19,7,88,,,,
23,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",20,12,87,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,88,,,,
25,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,21,19,15,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,16,69,,,,
27,up,Il Divo,Hasta Mi Final,27,3,84,,,,
28,-,Rui Massena,Fé,-,28,1,,,,
29,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,24,2,84,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,25,14,88,,,,
31,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,13,88,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,4,85,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,29,5,87,,,,
34,down,Ludovico Einaudi,Divenire,30,13,85,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,24,69,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,33,5,87,,,,
37,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,88,,,,
38,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,22,74,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,88,,,,
40,down,Il Divo,Caruso,38,6,88,,,,
41,up,Luciano Pavarotti & Frank Sinatra,My Way,72,41,2,,,,
42,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,87,,,,
43,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),43,21,88,,,,
44,up,Andrea Bocelli,Canto della terra,44,31,66,,,,
45,up,Il Divo,Nights In White Satin (Notte De Luce),47,8,88,,,,
46,-,"Claire Lefilliâtre, Bruno Le Levreur, Serge Goubioud, Marc Mauillon, Le Poème Harmonique & Vincent Dumestre",Allons vielle imperfaite,-,46,1,,,,
47,up,Rui Massena,D-Day,49,26,79,,,,
48,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),50,12,88,,,,
49,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,32,62,,,,
50,up,Il Divo,All By Myself (Live at the Greek Theatre),52,11,88,,,,
51,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,53,24,88,,,,
52,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",54,9,82,,,,
53,up,Ryuichi Sakamoto,Rain,81,39,8,,,,
54,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,8,87,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,90,10,31,,,,
56,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",56,21,87,,,,
57,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),57,10,87,,,,
58,up,Juanes,Volverte a Ver,58,46,50,,,,
59,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",59,9,86,,,,
60,up,Il Divo,You Raise Me Up (Por Ti Seré),62,14,86,,,,
61,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",64,8,80,,,,
62,up,Il Divo,Silent Night,65,15,83,,,,
63,up,Ludovico Einaudi,I giorni,66,34,73,,,,
64,up,The Piano Guys,Titanium / Pavane,77,28,68,,,,
65,up,Il Divo,Regresa a Mi (Unbreak My Heart),69,17,80,,,,
66,up,Il Divo,Somewhere,70,21,79,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,71,33,74,,,,
68,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",75,35,75,,,,
69,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",89,12,70,,,,
70,up,Il Divo,Una Noche,76,20,75,,,,
71,up,Wim Mertens,Struggle for Pleasure,79,38,69,,,,
72,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),97,25,74,,,,
73,up,Il Divo,Musica,99,40,72,,,,
74,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,59,,,,
75,-,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,-,45,32,,,,
76,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,43,,,,
77,-,Il Divo,La Vida Sin Amor,-,27,57,,,,
78,-,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],-,39,52,,,,
79,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,23,45,,,,
80,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,37,47,,,,
81,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,38,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,32,7,,,,
83,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,83,1,,,,
84,-,Sebastian Plano,Save Me Not,-,84,1,,,,
85,-,Maria João Pires,"Piano Sonata No. 8 in C Minor, Op. 13 - ""Pathétique"": II. Adagio cantabile",-,85,1,,,,
86,up,Njål Vindenes,Barcarole,91,86,2,,,,
87,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,27,,,,
88,-,2CELLOS,Smooth Criminal,-,88,1,,,,
89,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,87,1,,,,
90,-,Rita Vian,Purga,-,35,11,,,,
91,-,Elina Nechayeva,La Forza,-,67,2,,,,
92,-,Maria João Pires,"Piano Sonata No. 8 in C Minor, Op. 13 - ""Pathétique"": I. Grave - Allegro di molto e con brio",-,92,1,,,,
93,-,Maria João Pires,"Piano Sonata No. 8 in C Minor, Op. 13 - ""Pathétique"": III. Rondo",-,93,1,,,,
94,down,"Maria João Pires, Emmanuel Krivine & Chamber Orchestra of Europe","Piano Concerto No. 1 in E Minor, Op. 11, 2. Romance: Larghetto",40,40,2,,,,
95,down,"Emmanuel Krivine, Chamber Orchestra of Europe & Maria João Pires","Piano Concerto No. 1 in E Minor, Op. 11, 1. Allegro maestoso",60,60,2,,,,
96,-,Cupertinos & Luis Toscano,Alma redemptoris mater,-,96,1,,,,
97,-,Cupertinos & Luis Toscano,Audivi vocem de caelo,-,97,1,,,,
98,down,"Emmanuel Krivine, Chamber Orchestra of Europe & Maria João Pires","Piano Concerto No. 1 in E Minor, Op. 11, 3. Rondo: Vivace",67,67,2,,,,
99,down,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",86,61,7,,,,
100,-,"La Petite Bande, Sigiswald Kuijken & Stephan Genz","Die Zauberflöte, K. 620, Act II: No. 20, Aria. ""Ein Mädchen oder Weibchen"" (Papageno)",-,100,1,,,,
