Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,21,,,,
2,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,2,1,34,,,,
3,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,34,,,,
4,up,Juanes,A Dios le Pido,5,4,21,,,,
5,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,6,2,34,,,,
6,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,7,5,34,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,34,,,,
8,up,Ludovico Einaudi,Una Mattina,10,6,34,,,,
9,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",11,5,34,,,,
10,up,Susan Boyle,I Dreamed a Dream,14,1,34,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,34,,,,
12,up,Juanes,Para Tu Amor,16,12,21,,,,
13,down,Ludovico Einaudi,Fly,12,5,34,,,,
14,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",18,12,34,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,26,7,34,,,,
16,up,The Piano Guys,A Thousand Years,24,1,34,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,28,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,16,15,,,,
19,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,22,2,30,,,,
20,down,Luciano Pavarotti,Caruso,8,4,34,,,,
21,up,Il Divo,Hasta Mi Final,27,3,34,,,,
22,up,Ludovico Einaudi,Divenire,25,13,34,,,,
23,up,Paul Potts,Turandot: Nessun Dorma,28,5,34,,,,
24,down,Ludovico Einaudi,Nuvole bianche,20,9,34,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,4,34,,,,
26,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,31,5,34,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,24,15,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,9,34,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,14,34,,,,
30,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,8,34,,,,
31,up,Il Divo,Caruso,35,6,34,,,,
32,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),34,21,34,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,9,34,,,,
34,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,22,20,,,,
35,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,34,,,,
36,up,Andrea Bocelli,Besame mucho,40,11,17,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,22,34,,,,
38,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,13,34,,,,
39,-,Cantus Novus Wien & Thomas Holmes,"Nei campi e nelle selve, WoO No. 10a",-,39,1,,,,
40,up,Il Divo,Nights In White Satin (Notte De Luce),43,8,34,,,,
41,up,Tracy Chapman,Telling Stories,53,32,25,,,,
42,down,Rui Massena,D-Day,39,26,25,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,12,34,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,24,34,,,,
45,-,Cantus Novus Wien & Thomas Holmes,"Per te d'amico aprile, WoO No. 9",-,45,1,,,,
46,up,Il Divo,All By Myself (Live at the Greek Theatre),46,11,34,,,,
47,-,Cantus Novus Wien & Thomas Holmes,"Gesang der Mönche, WoO 104 (From William Tell)",-,47,1,,,,
48,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",60,9,28,,,,
49,-,"Diána Fuchs, Cantus Novus Wien & Thomas Holmes","Un lieto brindisi, WoO 103 ""Cantata campestre""",-,49,1,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,8,33,,,,
51,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",51,21,33,,,,
52,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),52,10,33,,,,
53,-,"Diána Fuchs, Cantus Novus Wien & Thomas Holmes","Bundeslied, Op. 122, Hess 92 (Version for Choir & Piano)",-,53,1,,,,
54,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",55,9,32,,,,
55,up,Il Divo,You Raise Me Up (Por Ti Seré),56,14,32,,,,
56,-,Camerata Tchaikovsky,"14 Romances, Op. 34 (Arr. Y. Zhislin for String Orchestra): No. 14, Vocalise",-,56,1,,,,
57,-,Camerata Tchaikovsky,String Quartet No. 2 in D Major (Arr. Y. Zhislin for String Orchestra): III. NotturNo. Andante,-,57,1,,,,
58,-,Camerata Tchaikovsky,"String Quartet No. 1 in D Major, Op. 11, TH 111 (Arr. Y. Zhislin for String Orchestra): II. Andante cantabile",-,58,1,,,,
59,-,Camerata Tchaikovsky,"String Quartet No. 2 in A Minor, Op. 35 (Excerpts Arr. Y. Zhislin for String Orchestra): III. Finale. Andante sostenuto",-,59,1,,,,
60,-,Kassia,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia for Piano",-,60,1,,,,
61,-,"コペンハーゲン・フィルハーモニー管弦楽団, Vincenzo Milletarí, Giovanni Punzi & Eva Katrine Dalsgaard","Double Concerto in E Minor, Op. 88: I. Andante con Moto",-,61,1,,,,
62,-,Simone Dinnerstein,"Goldberg Variations, BWV 988: Variation 18 (Canone alla Sesta)",-,62,1,,,,
63,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,63,1,,,,
64,-,"Emmanuelle Haïm, Lea Desandre, Le Concert d'Astrée & Sabine Devieilhe","Aminta e Fillide, HWV 83: ""Per abbatter il rigore"" (Aminta, Fillide)",-,64,1,,,,
65,-,Sonia Wieder-Atherton,"Cello Suite No. 2 in D Minor, BWV 1008: IV. Sarabande",-,65,1,,,,
66,-,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,66,1,,,,
67,-,Jenő Jandó,"Polonaise in C Major, Op. 89",-,67,1,,,,
68,-,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,68,1,,,,
69,-,William Chapman Nyaho,Dancing Barefoot in the Rain,-,69,1,,,,
70,-,Damien Sneed,Dusk,-,70,1,,,,
71,-,Deanne Tucker,Azuretta,-,71,1,,,,
72,-,Vox Virorum,Non Nobis Domine,-,72,1,,,,
73,down,Il Divo,Regresa a Mi (Unbreak My Heart),49,17,28,,,,
74,-,"Jonita Lattimore, Philip Morehead & CUBE Contemporary Chamber Ensemble",Good News Falls Gently,-,74,1,,,,
75,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,75,1,,,,
76,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,37,10,,,,
77,-,Pamela Z,Timepiece Triptych: I. Declaratives in the First Person,-,77,1,,,,
78,down,Víkingur Ólafsson,Glassworks: Opening,70,70,2,,,,
79,-,"Sam Swallow, Aurora Orchestra & Nicholas Collon",Life on Mars? (Arr. Barber),-,79,1,,,,
80,-,Pamela Z,Number 3,-,80,1,,,,
81,-,Pamela Z,Badagada,-,81,1,,,,
82,-,"Iestyn Davies, Aurora Orchestra & Nicholas Collon","Third Booke of Songes, 1603: 2. Time Stands Still (Arr. Muhly)",-,82,1,,,,
83,-,"Sir Colin Davis, Montserrat Caballé & Orchestra of the Royal Opera House, Covent Garden","Tosca, Act 2: ""Vissi D'arte, Vissi D'amore""",-,83,1,,,,
84,-,"Louise Toppin, Dvorak Symphony Orchestra & Julius P. Williams",Songs of Harriet Tubman: My Name Is Aaraminta,-,84,1,,,,
85,-,Aurora Orchestra & Nicholas Collon,Journey (CP1919),-,85,1,,,,
86,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",68,27,29,,,,
87,-,Florida State University Singers,"The Word Was God, Powell",-,87,1,,,,
88,down,Jennifer Thomas & The Rogue Pianist,The Fire Within (Dual Pianos Only Edition),71,71,2,,,,
89,-,Twin Cities Women's Choir,Still I Rise,-,89,1,,,,
90,-,Graindelavoix & Björn Schmelzer,Tenebrae responsoria: Benedictus Dominus Deus Israel,-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,2,,,,
92,down,Jiri Mikula & Moravian Philharmonic Orchestra,A Tone Poem for Victims of Racism and Hatred,72,72,2,,,,
93,down,Darryl Taylor & Brent McMunn,Climbing High Mountains,73,73,2,,,,
94,-,Adrian Sîrbu,"Exaudi, Deus, orationem meam",-,94,1,,,,
95,down,Il Divo,Silent Night,69,15,29,,,,
96,-,Graindelavoix & Björn Schmelzer,"Tenebrae responsoria for Maundy Thursday: No. 1, In monte Oliveti",-,96,1,,,,
97,down,Katharine Boyes,"Autumn Dance, from Four Seasonal Sketches",74,74,2,,,,
98,-,Marius Peterson,Aleph. Quomodo sedet sola civitas,-,98,1,,,,
99,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",96,8,26,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,12,23,,,,
