Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,1,1,8,,,,
2,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),2,1,8,,,,
3,up,The Piano Guys,A Thousand Years,4,1,8,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,8,,,,
5,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,3,2,8,,,,
6,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,5,5,8,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,6,8,,,,
8,down,Luciano Pavarotti,Caruso,7,4,8,,,,
9,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",8,5,8,,,,
10,down,Ludovico Einaudi,Una Mattina,9,6,8,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,1,8,,,,
12,up,Ludovico Einaudi,Fly,12,5,8,,,,
13,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",14,12,8,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,13,7,8,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,9,8,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,9,8,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,7,,,,
18,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,16,2,8,,,,
19,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,17,14,8,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,13,8,,,,
21,down,Il Divo,Hasta Mi Final,18,3,8,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,19,5,8,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,4,8,,,,
24,down,Ludovico Einaudi,Divenire,22,13,8,,,,
25,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,23,5,8,,,,
26,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",25,8,8,,,,
27,down,Il Divo,Caruso,26,6,8,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,22,8,,,,
29,down,Ludovico Einaudi,Nuvole bianche,20,9,8,,,,
30,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",28,20,8,,,,
31,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),29,21,8,,,,
32,up,Il Divo,Nights In White Satin (Notte De Luce),32,8,8,,,,
33,up,Il Divo,Silent Night,43,15,8,,,,
34,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,8,8,,,,
35,up,Tracy Chapman,Telling Stories,63,32,6,,,,
36,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,12,8,,,,
37,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",34,27,6,,,,
38,down,Il Divo,All By Myself (Live at the Greek Theatre),35,11,8,,,,
39,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",59,9,2,,,,
40,down,Rui Massena,D-Day,38,26,2,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,24,8,,,,
42,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,62,34,6,,,,
43,up,Toques para Telemovel,Toque medieval,87,42,4,,,,
44,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",41,21,8,,,,
45,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),42,10,8,,,,
46,down,Il Divo,You Raise Me Up (Por Ti Seré),44,14,8,,,,
47,-,"Michel Dintrich, Orchestre De Chambre Classique & Jean-Pierre Jacquillat","Danse Slave, Op. 72 No. 10 (En Mi Mineur)",-,47,1,,,,
48,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,80,39,2,,,,
49,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,27,8,,,,
50,down,Il Divo,Regresa a Mi (Unbreak My Heart),46,17,8,,,,
51,down,Il Divo,Somewhere,47,21,8,,,,
52,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,48,33,8,,,,
53,down,Il Divo,Una Noche,49,20,8,,,,
54,down,Ludovico Einaudi,I giorni,50,34,8,,,,
55,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),51,25,7,,,,
56,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",52,35,7,,,,
57,down,Il Divo,Musica,53,40,7,,,,
58,down,Wim Mertens,Struggle for Pleasure,54,38,8,,,,
59,-,Gürzenich-Orchester Köln & Otto Ackermann,"Eugene Onegin, Op. 24: Waltz (Instrumental Version)",-,59,1,,,,
60,-,Gürzenich-Orchester Köln & Otto Ackermann,"Slavonic Dances, Op. 46, B. 83: No. 8 in G Minor, Furiant. Presto",-,60,1,,,,
61,-,Gürzenich-Orchester Köln & Otto Ackermann,"Gayaneh, Op. 50: Sabre Dance",-,61,1,,,,
62,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,62,1,,,,
63,-,"Julie Fuchs, Florian Sempey, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act III: Je frémis, je chancelle (Live)",-,63,1,,,,
64,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",56,12,7,,,,
65,-,"Julie Fuchs, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act II: Me voilà seule dans la nuit (Live)",-,65,1,,,,
66,down,Il Divo,La Vida Sin Amor,57,27,6,,,,
67,-,"Julie Fuchs, Cyrille Dubois, Les Cris de Paris, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Ô dieu Brahma! (Live)",-,67,1,,,,
68,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",70,22,2,,,,
69,-,Duo Ykeda,"Danse Slave no. 10, Op. 72",-,69,1,,,,
70,-,"Ensemble Chiokerly, Lin Marcel, Augustin Masala, Claude Massat & Serge Moché",Danse slave No. 2,-,70,1,,,,
71,down,The Piano Guys,Titanium / Pavane,55,28,4,,,,
72,-,Marie-Annick Nicolas,"Malaguena, Op. 21, No. 1",-,72,1,,,,
73,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,78,5,3,,,,
74,-,Marie-Annick Nicolas,"Caprice Viennois, Op. 2",-,74,1,,,,
75,-,Marie-Annick Nicolas,"Méditation, Op. 42",-,75,1,,,,
76,-,Ryuichi Sakamoto,Rain,-,76,1,,,,
77,-,Orchestre Symphonique de la Rai & Tullio Serafin,La Traviata: Ouverture,-,77,1,,,,
78,-,Julian Bream,Canario,-,78,1,,,,
79,-,Julian Bream,Villano,-,79,1,,,,
80,-,"Cyrille Dubois, Florian Sempey, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Au fond du temple saint (Live)",-,80,1,,,,
81,-,"Florian Sempey, Cyrille Dubois, Les Cris de Paris, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Amis, interrompez vos danses et vos jeux! (Live)",-,81,1,,,,
82,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,82,1,,,,
83,-,"Les Cris de Paris, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Sur la grève en feu où dort le flot bleu (Live)",-,83,1,,,,
84,-,"The Choirs of Blackburn Cathedral, Shaun Turnbull & Samuel Hudson",The Strathclyde Motets: O Radiant Dawn,-,84,1,,,,
85,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,85,1,,,,
86,-,The Sixteen & Harry Christophers,The Strathclyde Motets: Mitte manum tuam,-,86,1,,,,
87,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,87,1,,,,
88,-,The Sixteen & Harry Christophers,Strathclyde Motets: Benedicimus Deum caeli,-,88,1,,,,
89,-,The Sixteen & Harry Christophers,Strathclyde Motets: O Radiant Dawn,-,89,1,,,,
90,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",-,90,2,,,,
91,-,Alan Tavener & Cappella Nova,Strathclyde Motets: Sedebit Dominus Rex,-,91,1,,,,
92,down,Vitamin String Quartet,"Flightless Bird, American Mouth (Wedding Version)",82,82,2,,,,
93,down,Janusz Olejniczak,Nocturnes C sharp minor op.48 no. 1,40,40,2,,,,
94,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,23,2,,,,
95,down,Sybarite5,15 Step,83,83,2,,,,
96,-,"Plácido Domingo, Wiener Sängerknaben & Wiener Symphoniker",Ave Maria,-,24,1,,,,
97,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,40,1,,,,
98,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",I Vow to Thee my Country,76,76,2,,,,
99,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],61,39,6,,,,
100,down,モスクワ・インターナショナル・シンフォニック・オーケストラ,映画「サーカス」より月のワルツ,79,79,2,,,,
