Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,86,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,99,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,68,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,99,,,,
5,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,99,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,66,,,,
7,up,The Piano Guys,A Thousand Years,7,1,99,,,,
8,up,Juanes,A Dios le Pido,8,4,86,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,99,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,99,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,99,,,,
12,up,Ludovico Einaudi,Una Mattina,15,6,99,,,,
13,down,Luciano Pavarotti,Caruso,12,4,99,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,73,,,,
15,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,99,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,1,99,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,99,,,,
18,up,Ludovico Einaudi,Fly,20,5,97,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,19,7,99,,,,
20,up,Juanes,Para Tu Amor,21,12,86,,,,
21,up,Ludovico Einaudi,Nuvole bianche,27,9,99,,,,
22,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,98,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,99,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,26,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,80,,,,
26,up,Andrea Bocelli,Besame mucho,29,11,82,,,,
27,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,95,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,99,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,13,99,,,,
30,up,Il Divo,Hasta Mi Final,31,3,95,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,4,95,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,33,5,98,,,,
33,up,Ludovico Einaudi,Divenire,34,13,96,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,35,5,98,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",36,8,99,,,,
36,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,22,85,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,22,99,,,,
38,up,Il Divo,Caruso,40,6,99,,,,
39,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",41,20,98,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,24,80,,,,
41,-,Ludovico Einaudi,Two Trees,-,41,1,,,,
42,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),42,21,99,,,,
43,up,Andrea Bocelli,Canto della terra,44,31,77,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),45,8,99,,,,
45,up,Rui Massena,D-Day,46,26,90,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,12,99,,,,
47,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,32,73,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),49,11,99,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,24,99,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,93,,,,
51,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,8,98,,,,
52,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Lux aeterna (choral setting of 'Nimrod' from the 'Enigma' Variations Op. 36),-,52,1,,,,
53,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",53,21,98,,,,
54,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,10,98,,,,
55,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,27,92,,,,
56,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",57,9,97,,,,
57,up,Il Divo,You Raise Me Up (Por Ti Seré),58,14,97,,,,
58,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,8,91,,,,
59,up,Il Divo,Silent Night,60,15,94,,,,
60,up,Ludovico Einaudi,I giorni,61,34,84,,,,
61,up,Il Divo,Regresa a Mi (Unbreak My Heart),62,17,91,,,,
62,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,82,,,,
63,up,Il Divo,Somewhere,64,21,90,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,33,85,,,,
65,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",66,35,86,,,,
66,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,12,81,,,,
67,up,Il Divo,Una Noche,68,20,86,,,,
68,up,Wim Mertens,Struggle for Pleasure,69,38,80,,,,
69,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),70,25,85,,,,
70,up,Il Divo,Musica,71,40,83,,,,
71,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",72,22,70,,,,
72,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,73,45,43,,,,
73,up,Lionel Richie & Shawn Pelton,All Night Long,74,56,53,,,,
74,up,Il Divo,La Vida Sin Amor,75,27,67,,,,
75,down,Juanes,Volverte a Ver,55,46,60,,,,
76,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,12,5,,,,
77,up,The Piano Guys,Titanium / Pavane,81,28,78,,,,
78,-,"Maria João Pires, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,78,1,,,,
79,-,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun dorma"" (reprise) [Instrumental]",-,79,1,,,,
80,-,"Elisabeth Ganter, Neithard Bethke & Pilsen Radio Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,80,1,,,,
81,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,5,47,,,,
82,-,Caren Goodin Evarts,Moonlight Sonata - Beethoven,-,82,1,,,,
83,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,35,4,,,,
84,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Elgar: ""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,84,2,,,,
85,-,2CELLOS,Moon River,-,85,1,,,,
86,-,スロヴァキア放送交響楽団 & オンドレイ・レナールト,J.シュトラウスII世: 美しく青きドナウ,-,38,1,,,,
87,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,87,2,,,,
88,-,Vienna Philharmonic,Blue Danube Waltz,-,88,1,,,,
89,-,London Symphony Orchestra & Anatole Fistoulari,Act I: Pas de Deux - No. 5(bis) La Chasse (II),-,89,1,,,,
