Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,6,,,,
2,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,2,1,19,,,,
3,up,Juanes,Fotografía (feat.Nelly Furtado),4,3,6,,,,
4,up,Juanes,A Dios le Pido,5,4,6,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,1,19,,,,
6,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,6,2,19,,,,
7,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,7,5,19,,,,
8,up,Ludovico Einaudi,Una Mattina,9,6,19,,,,
9,up,The Piano Guys,A Thousand Years,44,1,19,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,19,,,,
11,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),3,1,19,,,,
12,up,Luciano Pavarotti,Caruso,24,4,19,,,,
13,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",11,5,19,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,1,19,,,,
15,up,Juanes,Para Tu Amor,15,12,6,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,13,,,,
17,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",16,12,19,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,9,19,,,,
19,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,19,2,17,,,,
20,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,21,14,19,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,13,19,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,9,19,,,,
23,down,Il Divo,Hasta Mi Final,22,3,19,,,,
24,down,Ludovico Einaudi,Fly,13,5,19,,,,
25,down,Paul Potts,Turandot: Nessun Dorma,23,5,19,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,4,19,,,,
27,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",68,22,5,,,,
28,down,Ludovico Einaudi,Divenire,27,13,19,,,,
29,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,28,5,19,,,,
30,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",29,8,19,,,,
31,down,Il Divo,Caruso,30,6,19,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,22,19,,,,
33,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",32,20,19,,,,
34,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),33,21,19,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,10,7,19,,,,
36,down,Il Divo,Nights In White Satin (Notte De Luce),35,8,19,,,,
37,down,Ludovico Einaudi,Nuvole bianche,26,9,19,,,,
38,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,12,19,,,,
39,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",38,27,17,,,,
40,down,Il Divo,All By Myself (Live at the Greek Theatre),39,11,19,,,,
41,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,41,1,,,,
42,up,Rui Massena,D-Day,43,26,10,,,,
43,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",45,9,13,,,,
44,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,24,19,,,,
45,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",49,21,19,,,,
46,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,8,19,,,,
47,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),51,10,19,,,,
48,up,Juanes,Volverte a Ver,53,46,6,,,,
49,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",54,9,18,,,,
50,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,50,1,,,,
51,up,Il Divo,You Raise Me Up (Por Ti Seré),55,14,19,,,,
52,-,Ludovico Einaudi,I giorni,-,34,17,,,,
53,-,Angela Hewitt,"Nun komm, der Heiden Heiland, BWV 659",-,53,1,,,,
54,-,Jan Depreter,Suite Populaire Brésilienne: III. Valsa – Chôro,-,54,1,,,,
55,-,Angela Hewitt,"Wir danken dir, Gott, wir danken dir, BWV 29: I. Sinfonia",-,55,1,,,,
56,-,Andrea Bocelli & Nicola Benedetti,"En Aranjuez Con Tu Amor - Concierto De Aranjuez (Live At Central Park, 2011)",-,56,1,,,,
57,-,Jan Depreter,Suite Populaire Brésilienne: II. Schottish – Chôro,-,57,1,,,,
58,-,London Promenade Orchestra & Eric Hammerstein,"The Merry Widow Waltzes / Walzer aus """"Die lustige Witwe"""" / Valses de """"La Veuve joyeuse""""",-,58,1,,,,
59,-,London Symphony Orchestra,The Nutcracker: Tea,-,59,1,,,,
60,-,Jan Depreter,Suite Populaire Brésilienne: I. Mazurka – Chôro,-,60,1,,,,
61,up,Il Divo,Silent Night,100,15,19,,,,
62,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,62,1,,,,
63,-,"Federico Mecozzi, Redi Hasa, Danilo Fiorucci, Riccardo Laganà, Tommy Graziani & Cristian Bonato",Neptunus,-,63,1,,,,
64,-,"Federico Mecozzi, Danilo Fiorucci, Tommy Graziani & Cristian Bonato",Spring Song,-,64,1,,,,
65,down,Andreas Ottensamer & Yuja Wang,"Six Pieces for Piano, Op. 118: 2. Intermezzo in A Major. Andante teneramente (Arr. for Clarinet and Piano by Popov)",47,47,2,,,,
66,down,Lendvai String Trio,String Trio: IV. Rondo: Vivo,52,52,2,,,,
67,-,Augustin Dumay & Jacques Rouvier,"Violin Sonata in D Major, Op. 137 No. 1, D. 384 ""Sonatina"": III. Allegro vivace",-,67,1,,,,
68,down,Lendvai String Trio,String Trio: III. Andante,56,56,2,,,,
69,-,Augustin Dumay & Jacques Rouvier,"Violin Sonata in D Major, Op. 137 No. 1, D. 384 ""Sonatina"": II. Andante",-,69,1,,,,
70,-,Jan Depreter,Chôros No. 1,-,70,1,,,,
71,-,Andrea Bocelli,Meditation,-,71,1,,,,
72,down,Lendvai String Trio,String Trio: II. Scherzo - Vivo,57,57,2,,,,
73,-,East Forest,Soul Speak,-,73,1,,,,
74,-,Augustin Dumay & Jacques Rouvier,"Violin Sonata in D Major, Op. 137 No. 1, D. 384 ""Sonatina"": I. Allegro molto",-,74,1,,,,
75,-,José Guerola,Recuerdos de la Alhambra,-,75,1,,,,
76,down,Lendvai String Trio,String Trio: I. Allegretto - Vivo,59,59,2,,,,
77,-,Santiago Gras,Mazurka en Sol,-,77,1,,,,
78,-,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,-,78,1,,,,
79,-,Daniel Barenboim,"6 Little Piano Pieces, Op. 19, No. 6 Sehr langsam",-,79,1,,,,
80,-,Daniel Barenboim,"6 Little Piano Pieces, Op. 19, No. 5 Etwas rasch",-,80,1,,,,
81,-,Daniel Barenboim,"6 Little Piano Pieces, Op. 19, No. 4 Rasch, aber leicht",-,81,1,,,,
82,-,Daniel Barenboim,"6 Little Piano Pieces, Op. 19, No. 3 Sehr langsame Viertel",-,82,1,,,,
83,-,Daniel Barenboim,"6 Little Piano Pieces, Op. 19, No. 2 Langsam",-,83,1,,,,
84,-,Daniel Barenboim,"6 Little Piano Pieces, Op. 19, No. 1 Leicht, zart",-,84,1,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,27,18,,,,
86,-,Peter Hill,"Six Little Piano Pieces, Op. 19, VI. Sehr langsam",-,86,1,,,,
87,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,8,16,,,,
88,-,The Piano Guys,Titanium / Pavane,-,28,14,,,,
89,-,Peter Hill,"Six Little Piano Pieces, Op. 19, V. Etwas rasch",-,89,1,,,,
90,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,17,18,,,,
91,-,Peter Hill,"Six Little Piano Pieces, Op. 19, IV. Rasch, aber leicht",-,91,1,,,,
92,-,Peter Hill,"Six Little Piano Pieces, Op. 19, III. Sehr langsam",-,92,1,,,,
93,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,34,16,,,,
94,-,Peter Hill,"Six Little Piano Pieces, Op. 19, II. Langsam",-,94,1,,,,
95,-,Ennio Morricone & Dulce Pontes,A Rose Among Thorns (The Mission),-,79,1,,,,
96,-,Il Divo,Somewhere,-,21,18,,,,
97,-,Il Divo,Una Noche,-,20,17,,,,
98,-,Peter Hill,"Six Little Piano Pieces, Op. 19, I. Leicht, zart",-,98,1,,,,
99,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,16,,,,
100,-,Il Divo,Musica,-,40,16,,,,
