Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,116,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,129,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,2,90,,,,
4,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,129,,,,
5,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,129,,,,
6,down,Juanes,Fotografía (feat.Nelly Furtado),5,3,96,,,,
7,down,Juanes,A Dios le Pido,6,4,116,,,,
8,down,The Piano Guys,A Thousand Years,7,1,129,,,,
9,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,129,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,129,,,,
11,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,129,,,,
12,down,Ludovico Einaudi,Una Mattina,11,6,129,,,,
13,down,Luciano Pavarotti,Caruso,12,4,129,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,103,,,,
15,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,129,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,1,129,,,,
17,down,Ludovico Einaudi,Fly,16,5,127,,,,
18,down,Juanes,Para Tu Amor,17,12,116,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,129,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,112,,,,
21,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",20,12,128,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,21,7,129,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,129,,,,
24,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,22,19,56,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,110,,,,
26,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,25,14,129,,,,
27,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,13,129,,,,
28,up,Il Divo,Hasta Mi Final,28,3,122,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,4,122,,,,
30,up,Ludovico Einaudi,Divenire,31,13,126,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,32,5,128,,,,
32,down,Ludovico Einaudi,Nuvole bianche,29,9,129,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,24,110,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,36,5,128,,,,
35,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,22,115,,,,
36,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",37,8,129,,,,
37,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",64,27,122,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,38,22,129,,,,
39,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),34,21,129,,,,
40,down,Il Divo,Caruso,39,6,127,,,,
41,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,41,1,,,,
42,down,Andrea Bocelli,Canto della terra,40,31,107,,,,
43,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",43,20,128,,,,
44,up,Andrea Bocelli,Besame mucho,44,11,112,,,,
45,-,"Piotr Beczala, Martin Sieghart, Ingrid Habermann, Donna Ellen, Oliver Ringelhahn, Linz Bruckner Orchestra, Franz Kalchmair, Harald Pfeiffer & Linz Landestheater Choir","Die Entfuhrung aus dem Serail (Abduction from the Seraglio), K. 384: Act III: Finale: Chorus of the Janissaries: Nie werd' ich deine Huld verkennen (Belmonte, Konstanze, Pedrillo, Blonde, Osmin, Chorus)",-,45,1,,,,
46,up,Il Divo,Nights In White Satin (Notte De Luce),46,8,129,,,,
47,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,62,34,33,,,,
48,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",47,27,37,,,,
49,up,Tracy Chapman,Telling Stories,49,32,32,,,,
50,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),50,12,129,,,,
51,up,Rui Massena,D-Day,51,26,120,,,,
52,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,52,32,103,,,,
53,up,Il Divo,All By Myself (Live at the Greek Theatre),53,11,129,,,,
54,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,54,24,129,,,,
55,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",56,9,123,,,,
56,up,Ryuichi Sakamoto,Rain,57,39,30,,,,
57,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",58,34,9,,,,
58,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),59,8,128,,,,
59,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",66,8,121,,,,
60,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",60,21,128,,,,
61,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,9,125,,,,
62,-,Ólafur Arnalds,Saudade (When We Are Born),-,62,1,,,,
63,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),61,10,128,,,,
64,down,Juanes,Volverte a Ver,63,46,88,,,,
65,up,Il Divo,You Raise Me Up (Por Ti Seré),65,14,127,,,,
66,up,Il Divo,Silent Night,67,15,124,,,,
67,up,Ludovico Einaudi,I giorni,68,34,114,,,,
68,up,Il Divo,Regresa a Mi (Unbreak My Heart),70,17,121,,,,
69,up,Il Divo,Somewhere,71,21,120,,,,
70,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,73,33,115,,,,
71,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",74,35,116,,,,
72,up,Il Divo,Una Noche,75,20,116,,,,
73,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",98,12,110,,,,
74,up,Wim Mertens,Struggle for Pleasure,100,38,108,,,,
75,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,111,,,,
76,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,95,,,,
77,down,The Sixteen & Harry Christophers,Missa pro defunctis a 6 (1605): IV. Offertory,45,45,2,,,,
78,-,Il Divo,Musica,-,40,107,,,,
79,-,Il Divo,Isabel (Spanish),-,60,3,,,,
80,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 25 Pas de Caractère (Le Chat Botté Et la Chatte Blanche)",-,80,1,,,,
81,-,Ernest Ansermet & Orchestre de la Suisse Romande,"Suite No. 3 in D, BWV 1068: I. Ouverture",-,81,1,,,,
82,-,Hilary Hahn & Hauschka,North Atlantic,-,82,1,,,,
83,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 3: 2VI. Pas de caractère (Red Riding Hood)",-,83,1,,,,
84,down,Koki Nakano,Genou respirant (Stimming Remix),55,55,2,,,,
85,-,Olivia Belli & Slow Meadow,As I Was (Slow Meadow Rework),-,85,1,,,,
86,-,"Gächinger Kantorei, Bach-Collegium Stuttgart & Helmuth Rilling","Machs mit mir, Gott nach deiner Güt, BWV 377",-,86,1,,,,
87,-,Paolo Vivaldi & Fabrizio Pigliucci & 018736855894,Drama of the Orient,-,87,1,,,,
88,-,"Leonard Bernstein, Eileen Farrell & New York Philharmonic",Wesendonck Lieder: II. Stehe Still!,-,88,1,,,,
89,down,The Piano Guys,Titanium / Pavane,69,28,106,,,,
90,-,Il Divo,La Vida Sin Amor,-,27,89,,,,
91,-,"Eva Mei, Michele Pertusi, Christine Buffle, Christophe Fel, Marcello Viotti, Tiziana Carraro, Teatro La Fenice Orchestra, Teatro La Fenice Chorus, William Joyner, Elodie Mechain, Anna Smiech & Enrico Masiero","Thais, Act III, Scene 1: O Messager de Dieu, Si Bon Dans Ta Rudesse (Thais)",-,90,1,,,,
92,down,Austin Farwell & A N T I T H E S I S,Not Forgotten,91,91,2,,,,
93,down,Daniela Ballek & Josef Muller-Mayen,"16 Waltzes, Op. 39: No. 15 in A-Flat Major",92,92,2,,,,
94,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,29,2,,,,
95,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,61,9,,,,
96,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,41,2,,,,
97,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,80,2,,,,
98,-,Rita Vian,Purga,-,35,19,,,,
99,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,75,,,,
100,-,"Ute Lemper, John Mauceri, Berlin RIAS Chamber Ensemble & Jeff Cohen",Youkali,-,100,1,,,,
