Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,60,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,73,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,44,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,73,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,73,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,40,,,,
7,up,Juanes,A Dios le Pido,8,4,60,,,,
8,up,The Piano Guys,A Thousand Years,10,1,73,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,73,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,5,73,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,6,73,,,,
12,down,Luciano Pavarotti,Caruso,7,4,73,,,,
13,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,7,47,,,,
14,up,Juanes,Para Tu Amor,18,12,60,,,,
15,up,Ludovico Einaudi,Nuvole bianche,17,9,73,,,,
16,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",13,5,73,,,,
17,down,Ludovico Einaudi,Una Mattina,12,6,73,,,,
18,up,Susan Boyle,I Dreamed a Dream,19,1,73,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,9,73,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,30,7,73,,,,
21,down,Andrea Bocelli,Besame mucho,14,11,56,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,62,,,,
23,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",23,12,72,,,,
24,down,Ludovico Einaudi,Fly,21,5,71,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,73,,,,
26,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,69,19,2,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,54,,,,
28,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,69,,,,
29,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,73,,,,
30,down,Il Divo,Hasta Mi Final,29,3,72,,,,
31,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,73,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,70,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,32,5,73,,,,
34,down,Ludovico Einaudi,Divenire,33,13,70,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,24,54,,,,
36,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,35,5,72,,,,
37,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",36,8,73,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,22,73,,,,
39,down,Il Divo,Caruso,38,6,73,,,,
40,-,Efisio Cross & Epic Music World,Through the Storms We Stand,-,40,1,,,,
41,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",58,22,59,,,,
42,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,72,,,,
43,down,Andrea Bocelli,Canto della terra,40,31,51,,,,
44,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,73,,,,
45,up,Ludovico Einaudi,I giorni,54,34,58,,,,
46,down,Il Divo,Nights In White Satin (Notte De Luce),42,8,73,,,,
47,down,Rui Massena,D-Day,43,26,64,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,12,73,,,,
49,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,45,32,47,,,,
50,down,Il Divo,All By Myself (Live at the Greek Theatre),46,11,73,,,,
51,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,47,24,73,,,,
52,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,9,67,,,,
53,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",49,21,72,,,,
54,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,8,72,,,,
55,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),51,10,72,,,,
56,up,Juanes,Volverte a Ver,83,46,35,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",52,27,68,,,,
58,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",53,9,71,,,,
59,down,Il Divo,You Raise Me Up (Por Ti Seré),55,14,71,,,,
60,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,8,65,,,,
61,down,Il Divo,Silent Night,57,15,68,,,,
62,up,The Piano Guys,Titanium / Pavane,77,28,55,,,,
63,down,Il Divo,Regresa a Mi (Unbreak My Heart),59,17,65,,,,
64,down,Il Divo,Somewhere,60,21,64,,,,
65,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,61,33,59,,,,
66,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",62,35,60,,,,
67,down,Il Divo,Una Noche,64,20,60,,,,
68,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,12,58,,,,
69,down,Wim Mertens,Struggle for Pleasure,63,38,54,,,,
70,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),66,25,59,,,,
71,down,Il Divo,Musica,67,40,57,,,,
72,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",68,22,46,,,,
73,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,71,45,19,,,,
74,down,Lionel Richie & Shawn Pelton,All Night Long,70,56,31,,,,
75,down,Il Divo,La Vida Sin Amor,72,27,45,,,,
76,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],73,39,42,,,,
77,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,74,37,39,,,,
78,-,Alexandrov Ensemble,Bella Ciao,-,69,6,,,,
79,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,79,5,27,,,,
80,-,Ludovico Einaudi,Primavera,-,47,11,,,,
81,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",75,12,21,,,,
82,-,Ane Brun,Alfonsina Y El Mar (Live),-,82,1,,,,
83,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,76,47,23,,,,
84,-,"Natalie Pérez, David Stern & Opera Fuoco","Antigono: Recitativo ""Berenice, che fai""",-,84,1,,,,
85,-,Ludovico Einaudi,Le onde,-,80,1,,,,
86,-,Escala,Palladio,-,86,1,,,,
87,-,Escala,Requiem for a Tower,-,87,1,,,,
88,-,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",-,88,1,,,,
89,down,Susan Boyle,Amazing Grace,81,49,28,,,,
90,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,57,2,,,,
91,-,Escala,Kashmir (feat. Slash),-,91,1,,,,
92,-,Escala,Clubbed to Death,-,92,1,,,,
93,down,マリア・ジョアン・ピリス,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",89,89,2,,,,
94,-,Alexandrov Ensemble,National Anthem of the Ussr,-,66,1,,,,
95,-,Escala,Finding Beauty,-,95,1,,,,
96,down,Taizé,Laudate Omnes Gentes. Sung Quickly,86,86,2,,,,
97,-,"Nuno Côrte-Real, Ana Quintans & Ensemble Darcos","Flow, My Tears",-,97,1,,,,
98,-,"Nuno Côrte-Real, Ana Quintans & Ensemble Darcos",Come Again! Sweet Love Doth Now Invite,-,98,1,,,,
99,down,Il Divo,Come Primavera,82,69,18,,,,
100,-,RSO Berlin & Peter Ruzicka,"Etym, Einblendung Fur Grosses Orchester",-,100,1,,,,
