Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,45,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,58,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,36,,,,
4,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,58,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,58,,,,
6,up,The Piano Guys,A Thousand Years,6,1,58,,,,
7,up,Juanes,A Dios le Pido,7,4,45,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,58,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,58,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,58,,,,
11,up,Luciano Pavarotti,Caruso,39,4,58,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,7,32,,,,
13,down,Ludovico Einaudi,Una Mattina,9,6,58,,,,
14,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",13,5,58,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,15,7,58,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,1,58,,,,
17,up,Juanes,Para Tu Amor,17,12,45,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,45,9,58,,,,
19,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",18,12,58,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",52,9,58,,,,
21,down,Andrea Bocelli,Besame mucho,14,11,41,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,16,39,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,1,49,,,,
24,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,2,54,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,63,14,58,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,13,58,,,,
27,down,Paul Potts,Turandot: Nessun Dorma,22,5,58,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,4,56,,,,
29,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,27,5,57,,,,
30,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",28,8,58,,,,
31,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",26,22,44,,,,
32,down,Il Divo,Caruso,29,6,58,,,,
33,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,22,58,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",73,20,57,,,,
35,down,Andrea Bocelli,Canto della terra,31,31,36,,,,
36,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),32,21,58,,,,
37,down,Il Divo,Nights In White Satin (Notte De Luce),33,8,58,,,,
38,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,12,58,,,,
39,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,35,32,32,,,,
40,down,Il Divo,All By Myself (Live at the Greek Theatre),36,11,58,,,,
41,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,24,39,,,,
42,down,Rui Massena,D-Day,40,26,49,,,,
43,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",41,9,52,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,24,58,,,,
45,up,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,71,45,5,,,,
46,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,8,57,,,,
47,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",44,21,57,,,,
48,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),46,10,57,,,,
49,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,9,56,,,,
50,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra, Daniel Barenboim, John Aler, Robert Holl, Tina Kiberg & Waltraud Meier","Mass in D Major, Op. 123, 'Missa Solemnis': X. Sanctus, sanctus",-,50,1,,,,
51,-,"Choir of King's College, Cambridge",Bogoróditse Dyévo (Mother of God and Virgin),-,51,1,,,,
52,down,Il Divo,You Raise Me Up (Por Ti Seré),50,14,56,,,,
53,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,23,23,27,,,,
54,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",38,27,53,,,,
55,down,Il Divo,Silent Night,51,15,53,,,,
56,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,8,50,,,,
57,down,The Piano Guys,Titanium / Pavane,54,28,47,,,,
58,down,Il Divo,Regresa a Mi (Unbreak My Heart),56,17,50,,,,
59,down,Il Divo,Somewhere,57,21,49,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,59,33,44,,,,
61,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",60,35,45,,,,
62,up,Il Divo,Una Noche,62,20,45,,,,
63,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,12,43,,,,
64,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),65,25,44,,,,
65,up,Il Divo,Musica,66,40,42,,,,
66,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",67,22,31,,,,
67,up,Lionel Richie & Shawn Pelton,All Night Long,68,56,17,,,,
68,down,Wim Mertens,Struggle for Pleasure,49,38,39,,,,
69,up,Il Divo,La Vida Sin Amor,70,27,31,,,,
70,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],72,39,28,,,,
71,up,Ludovico Einaudi,Nuvole bianche,75,9,58,,,,
72,-,Giovanni Renzo,"Gnossiennes, No. 1",-,72,1,,,,
73,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,79,37,27,,,,
74,-,The King's Singers,Helplessly Hoping,-,74,1,,,,
75,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,75,1,,,,
76,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,93,5,14,,,,
77,-,オルフェウス室内管弦楽団,G線上のアリア,-,39,8,,,,
78,-,Thomas Bergersen,Empire of Angels,-,32,2,,,,
79,-,Susan Boyle,Silent Night,-,35,1,,,,
80,-,Marcus Viana & Maria Teresa Madeira,Morena (Arr. for Piano and Violin),-,80,1,,,,
81,-,Dubravka Tomšič,"Piano Sonata No.14, Op.27: III. Presto agitato",-,81,1,,,,
82,-,Dubravka Tomšič,"Piano Sonata No.14, Op.27: II. Allegretto",-,82,1,,,,
83,-,WDR Sinfonie-Orchester & Jukka-Pekka Saraste,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,83,1,,,,
84,-,Dubravka Tomšič,"Piano Sonata No.14, Op.27: I. Adagio sostenuto",-,84,1,,,,
85,-,Andrei Mapovic,"Suite bergamasque, L. 75: III. Claire de lune",-,85,1,,,,
86,up,Susan Boyle,Amazing Grace,95,49,17,,,,
87,-,I Musici De Montreal & Yuli Turovsky,"Nocturne in B Major, Op. 40",-,87,1,,,,
88,-,I Musici De Montreal & Yuli Turovsky,"Serenade for Strings in E Major, Op. 22: IV. Larghetto",-,88,1,,,,
89,-,I Musici De Montreal & Yuli Turovsky,"Serenade for Strings in E Major, Op. 22: II. Tempo Di Valse",-,89,1,,,,
90,-,I Musici De Montreal & Yuli Turovsky,"Serenade for Strings in E Major, Op. 22: I. Moderato",-,90,1,,,,
91,-,Ana Paula Russo,Overture,-,91,1,,,,
92,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",-,41,3,,,,
93,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,93,1,,,,
94,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,94,1,,,,
95,down,Il Divo,Time to Say Goodbye (Con Te Partirò),61,61,2,,,,
96,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,96,1,,,,
97,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,76,47,13,,,,
98,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,98,1,,,,
99,down,Il Divo,Come Primavera,83,69,11,,,,
100,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,87,1,,,,
