Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,55,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,68,,,,
3,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,3,1,68,,,,
4,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),4,1,68,,,,
5,up,The Piano Guys,A Thousand Years,7,1,68,,,,
6,down,Juanes,Fotografía (feat.Nelly Furtado),5,3,35,,,,
7,down,Juanes,A Dios le Pido,6,4,55,,,,
8,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,68,,,,
9,up,Ludovico Einaudi,Una Mattina,11,6,68,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,68,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,68,,,,
12,up,Luciano Pavarotti,Caruso,12,4,68,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,19,7,68,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,42,,,,
15,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,68,,,,
16,up,Ludovico Einaudi,Nuvole bianche,23,9,68,,,,
17,up,Ludovico Einaudi,Fly,20,5,66,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,57,,,,
19,down,Susan Boyle,I Dreamed a Dream,16,1,68,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,68,,,,
21,down,Juanes,Para Tu Amor,17,12,55,,,,
22,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",21,12,67,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,68,,,,
24,up,Andrea Bocelli,Besame mucho,32,11,51,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,49,,,,
26,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,64,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,68,,,,
28,up,Il Divo,Hasta Mi Final,29,3,67,,,,
29,up,Paul Potts,Turandot: Nessun Dorma,30,5,68,,,,
30,up,Ludovico Einaudi,Divenire,31,13,65,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,49,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,68,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,67,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,68,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,68,,,,
36,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),42,21,68,,,,
37,up,Il Divo,Caruso,37,6,68,,,,
38,up,Rui Massena,D-Day,50,26,59,,,,
39,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,22,54,,,,
40,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,67,,,,
41,up,Andrea Bocelli,Canto della terra,41,31,46,,,,
42,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,4,65,,,,
43,up,Il Divo,Nights In White Satin (Notte De Luce),44,8,68,,,,
44,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,68,,,,
45,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,47,32,42,,,,
46,up,Il Divo,All By Myself (Live at the Greek Theatre),48,11,68,,,,
47,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",57,21,67,,,,
48,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,9,62,,,,
49,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,8,67,,,,
50,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),58,10,67,,,,
51,up,Juanes,Volverte a Ver,59,46,33,,,,
52,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,54,24,68,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",60,27,63,,,,
54,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",61,9,66,,,,
55,up,Il Divo,You Raise Me Up (Por Ti Seré),62,14,66,,,,
56,up,Il Divo,Silent Night,63,15,63,,,,
57,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",64,8,60,,,,
58,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",43,35,55,,,,
59,down,Ludovico Einaudi,I giorni,51,34,53,,,,
60,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,52,45,14,,,,
61,up,Il Divo,Regresa a Mi (Unbreak My Heart),66,17,60,,,,
62,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",91,27,6,,,,
63,up,Il Divo,Somewhere,67,21,59,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,68,33,54,,,,
65,down,Wim Mertens,Struggle for Pleasure,55,38,49,,,,
66,up,Il Divo,Una Noche,69,20,55,,,,
67,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",70,12,53,,,,
68,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),71,25,54,,,,
69,up,Il Divo,Musica,72,40,52,,,,
70,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",73,22,41,,,,
71,up,Lionel Richie & Shawn Pelton,All Night Long,74,56,26,,,,
72,up,Il Divo,La Vida Sin Amor,75,27,40,,,,
73,-,Luciano Pavarotti,Nessum Dorma,-,26,4,,,,
74,up,オルフェウス室内管弦楽団,G線上のアリア,84,39,14,,,,
75,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],76,39,37,,,,
76,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,87,23,34,,,,
77,down,The Piano Guys,Titanium / Pavane,65,28,53,,,,
78,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,88,37,35,,,,
79,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,37,1,,,,
80,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,94,17,10,,,,
81,-,"Timothy Ridout, Orchestre de Chambre de Lausanne & Jamie Phillips","Suite for Viola & Orchestra, Group 1: III. Christmas Dance. Allegro",-,81,1,,,,
82,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,47,20,,,,
83,down,Royal Danish Symphony Orchestra,Canon in D Major,40,40,2,,,,
84,up,Susan Boyle,Amazing Grace,100,49,25,,,,
85,up,"André Previn, Vienna Philharmonic & Anne-Sophie Mutter","Violin Concerto in D, Op. 35, TH. 59: 1. Allegro moderato (Live)",89,85,2,,,,
86,up,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",90,86,2,,,,
87,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),96,25,9,,,,
88,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,70,7,,,,
89,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,16,,,,
90,-,"Rté Contempo Quartet, Glen Austin & Aimee Farrell Courtney",With or Without You,-,90,1,,,,
91,-,"Charlotte Church, Sian Edwards, John Parricelli, Jeremy Backhouse & Philharmonia Chorus & Orchestra",The Flower Duet,-,91,1,,,,
92,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,26,3,,,,
93,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,61,5,,,,
94,-,Rui Massena,A SONG,-,94,1,,,,
95,-,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,-,95,1,,,,
96,-,2CELLOS,Benedictus,-,92,1,,,,
97,-,"James Vivian, Sir Stephen Cleobury & Choir of King's College, Cambridge","Ave verum corpus, K. 618",-,97,1,,,,
98,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,88,1,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,80,5,23,,,,
100,down,Ólafur Arnalds & JFDR,Back To The Sky (Sunrise Session),93,93,2,,,,
