Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,172,,,,
2,up,The Piano Guys,A Thousand Years,2,1,172,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,166,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,165,,,,
5,down,Il Divo,Hasta Mi Final,4,3,165,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,5,168,,,,
7,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,7,5,171,,,,
8,up,Il Divo,Caruso,8,6,170,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,168,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,7,172,,,,
11,down,Il Divo,Nights In White Satin (Notte De Luce),9,8,169,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,171,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,166,,,,
14,down,Il Divo,All By Myself (Live at the Greek Theatre),13,11,169,,,,
15,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),14,12,169,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,8,164,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),17,14,167,,,,
18,up,Il Divo,Silent Night,18,15,167,,,,
19,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),19,10,171,,,,
20,up,Il Divo,Regresa a Mi (Unbreak My Heart),20,17,163,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,12,150,,,,
22,up,Il Divo,Una Noche,23,20,156,,,,
23,-,"Brewer Chamber Orchestra, Rudolph Palmer & Jennifer Lane",Serse (Xerxes): Ombra Mai Fu,-,23,1,,,,
24,up,Il Divo,Somewhere,27,21,161,,,,
25,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),28,1,170,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,22,132,,,,
27,-,Stuttgart Chamber Orchestra & Bernhard Güller,"Suite for Orchestra No.3 In D Major, BWV 1068: Air",-,27,1,,,,
28,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,28,1,,,,
29,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Water Music, Suite: II. Air-Andante Poco Allegretto",-,29,1,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,5,113,,,,
31,-,Jugendmusik Zürich 11 & Marcel Blanchard,Second Waltz,-,31,1,,,,
32,-,Fernando Lopez,Tudo Passará,-,32,1,,,,
33,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Aida, Act II: Gloria all'Egitto, ad Iside: Triumphal March",-,33,1,,,,
34,-,Beatrice Rana,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566)",-,34,1,,,,
35,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Nabucco, Act III: Va, pensiero (Pt. 2) [Ed. Roger Parker]",-,35,1,,,,
36,-,Fernando Lopez,Folha Seca,-,36,1,,,,
37,-,Katherine Jenkins,Cinema Paradiso (From ''Cinema Paradiso''),-,37,1,,,,
38,-,Beethoven Orchestra London,"Sonata No. 8 in C Minor Pathetique, Op. 13 - II. Adagio cantabile",-,38,1,,,,
39,-,Archie Shepp,Moniebah (Abdullah Ibrahim),-,39,1,,,,
40,-,Katherine Jenkins & Alberto Urso,Cinema Paradiso (From ''Cinema Paradiso''),-,40,1,,,,
41,down,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: III. Finale - Allegro: I. Allegro con spirito",26,26,2,,,,
42,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,Symphony No. 3 (1975): III. Third movement,-,42,1,,,,
43,-,Jordi Savall,Si Ay Perdut Mon Saber,-,43,1,,,,
44,up,2CELLOS,Now We Are Free,48,29,13,,,,
45,-,Ludovico Einaudi,Fly,-,5,168,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,10,68,,,,
47,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,38,,,,
48,-,Duarte Pereira Martins,"Melodias rústicas portuguesas, 2.º Caderno: 4. Agora baixou o Sol",-,40,1,,,,
49,-,Alvaro Cassuto & Ireland RTE National Symphony Orchestra,Suite alentejana No. 1: III. Finale: Allegro,-,44,1,,,,
50,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),41,25,148,,,,
51,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,51,1,,,,
