Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,206,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,181,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,205,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,200,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,198,,,,
6,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,30,5,202,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,5,202,,,,
8,up,Il Divo,Caruso,8,6,201,,,,
9,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,202,,,,
10,up,Il Divo,Nights In White Satin (Notte De Luce),10,8,203,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,7,206,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,200,,,,
13,up,Il Divo,All By Myself (Live at the Greek Theatre),13,11,203,,,,
14,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),14,12,203,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,202,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,8,198,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),17,14,201,,,,
18,up,Il Divo,Silent Night,18,15,201,,,,
19,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),19,10,205,,,,
20,up,Il Divo,Regresa a Mi (Unbreak My Heart),20,17,197,,,,
21,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,21,1,,,,
22,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,12,181,,,,
23,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 3. Rondo alla Polacca (Live at Philharmonie, Berlin / 2019)",-,23,1,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,5,135,,,,
25,down,Il Divo,Hasta Mi Final,5,3,194,,,,
26,down,Il Divo,Una Noche,25,20,190,,,,
27,down,Il Divo,Somewhere,26,21,195,,,,
28,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,28,1,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,22,166,,,,
30,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,30,1,,,,
31,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 1. Allegro (Live at Philharmonie, Berlin / 2019)",-,31,1,,,,
32,-,Carlo Lombardi,'Tempest' Sonata in D Minor Op.31 No.2: Third Movement,-,32,1,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,17,19,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,10,102,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,177,,,,
36,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Scene (Moderato)",-,36,1,,,,
37,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,37,1,,,,
38,-,"Nuno Vieira De Almeida, Elsa Saque & Nella Maissa",O Motivo da Planicie,-,38,1,,,,
39,-,Nuno Vieira de Almeida & Elsa Saque,Minuete,-,39,1,,,,
40,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,36,1,,,,
41,-,Nuno Vieira de Almeida & Elsa Saque,O Motivo da Planície,-,41,1,,,,
42,-,Sofia Radio Symphony Orchestra & Vassil Kazandjiew,"Twilight of the Gods, WWV 86d, Act III: Siegfried's Death and Funeral March",-,42,1,,,,
43,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,25,6,,,,
44,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,33,13,,,,
45,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,38,20,,,,
46,-,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico","L'Olimpiade, Atto II, Sc. 5: ""Tra le follie.Siam navi all'onde algenti""",-,46,1,,,,
47,-,"Paul O'Dette, Pat O'Brien, Pedro Estevan, Andrew Lawrence-King & Steve Player",Jácaras por la E,-,47,1,,,,
48,down,André Rieu & Johann Strauss Orchestra,Morning Has Broken,41,41,2,,,,
49,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,42,7,,,,
50,down,Andrea Fiori,"Prélude, Op. 28 No. 4 in E Minor",42,42,2,,,,
51,down,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto terzo - Scene 3: Piangerò la sorte mia",43,43,2,,,,
52,down,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto terzo - Scene 3: E pur così in un giorno",44,44,2,,,,
53,down,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto secondo - Scene 8: Se pietà di me non senti",45,45,2,,,,
54,down,"Emmanuelle Haïm, Le Concert d'Astrée & Natalie Dessay","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto secondo - Scene 8: Che sento? Oh dio!",46,46,2,,,,
55,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,173,,,,
56,down,"Emmanuelle Haïm, Le Concert d'Astrée, Natalie Dessay, Sonia Prina & Stephen Wallace","Cleopatra - Arias from Giulio Cesare in Egitto, HWV 17: Atto secondo - Scene 2: Dov'è, Niren, dov'è l'anima mia?",47,47,2,,,,
