Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,200,,,,
2,up,The Piano Guys,A Thousand Years,2,1,228,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,228,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,4,2,223,,,,
5,up,Il Divo,Hasta Mi Final,5,3,216,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,217,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,5,225,,,,
8,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,8,5,225,,,,
9,up,Il Divo,Caruso,9,6,224,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,225,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,7,228,,,,
12,up,Il Divo,Nights In White Satin (Notte De Luce),12,8,226,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,223,,,,
14,up,Il Divo,All By Myself (Live at the Greek Theatre),14,11,226,,,,
15,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),15,12,226,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,225,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,8,220,,,,
18,up,Il Divo,You Raise Me Up (Por Ti Seré),18,14,224,,,,
19,up,Il Divo,Silent Night,19,15,224,,,,
20,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),20,10,228,,,,
21,up,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,220,,,,
22,up,Ludovico Einaudi,Una Mattina,24,6,190,,,,
23,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,12,204,,,,
24,down,Il Divo,Una Noche,23,20,213,,,,
25,up,Il Divo,Somewhere,25,21,218,,,,
26,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,28,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,22,189,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,10,124,,,,
29,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,29,5,,,,
30,-,Felix Ayo & I Musici,"The Four Seasons: Winter - Concerto No. 4 in F Minor, Rv 297: I. Allegro non molto",-,30,1,,,,
31,-,Tony Ann,ICARUS,-,31,2,,,,
32,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,-,32,1,,,,
33,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,37,25,11,,,,
34,up,Ludovico Einaudi,Divenire,45,13,170,,,,
35,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),46,25,186,,,,
36,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,44,,,,
37,-,Five Sense,Tchaikovsky: Swan Lake Op.20 'Scene',-,37,1,,,,
38,-,Kim Minjeong,Waltz of the Flowers,-,38,1,,,,
39,down,London Symphony Orchestra & Yondani Butt,"Coriolan Overture, Op. 62",36,36,2,,,,
40,-,John Williams,Asturias,-,40,1,,,,
