Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Susan Boyle,I Dreamed a Dream,-,1,186,,,,
2,up,The Piano Guys,A Thousand Years,2,1,187,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,162,,,,
4,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,181,,,,
5,down,Il Divo,Hasta Mi Final,4,3,180,,,,
6,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,179,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,5,183,,,,
8,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,7,5,186,,,,
9,down,Il Divo,Caruso,8,6,182,,,,
10,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,8,183,,,,
11,down,Il Divo,Nights In White Satin (Notte De Luce),9,8,184,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,9,181,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,12,7,187,,,,
14,down,Il Divo,All By Myself (Live at the Greek Theatre),13,11,184,,,,
15,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),14,12,184,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,183,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,8,179,,,,
18,down,Il Divo,You Raise Me Up (Por Ti Seré),17,14,182,,,,
19,down,Il Divo,Silent Night,18,15,182,,,,
20,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),20,10,186,,,,
21,up,Il Divo,Regresa a Mi (Unbreak My Heart),21,17,178,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,10,83,,,,
23,down,Il Divo,Una Noche,22,20,171,,,,
24,down,Il Divo,Somewhere,23,21,176,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,22,147,,,,
26,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),29,25,161,,,,
27,-,Adolphe Arnaud,"La lettre à Elise, WoO 59 (Piano solo Version)",-,27,1,,,,
28,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,28,1,,,,
29,-,Orchestra of the Golden Light,J.S.Bach. Air (from Suite for Orchestra No.3),-,29,1,,,,
30,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",45,30,3,,,,
31,down,Ludovico Einaudi,Una Mattina,19,6,177,,,,
32,down,"Mélanie Adami, Adam Taubitz, Andrea Sutter & Claire Pasquier",Kann denn Liebe Sünde sein?,26,26,2,,,,
33,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,33,4,,,,
34,up,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 2. Adagio",41,34,2,,,,
35,up,"Roberto Fabbriciani, Ernesto Molinari & South West German Radio Experimental Studio","A Pierre, ""Dell'azurro silenzio, inquietum""",42,35,2,,,,
36,-,Ludovico Einaudi,Fly,-,5,169,,,,
37,-,Ludovico Einaudi,Divenire,-,13,167,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,5,124,,,,
39,-,オルフェウス室内管弦楽団,G線上のアリア,-,39,25,,,,
40,down,The Piano Guys,Titanium / Pavane,28,28,143,,,,
