Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,2,1,171,,,,
2,down,The Piano Guys,A Thousand Years,1,1,171,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,165,,,,
4,up,Il Divo,Hasta Mi Final,4,3,164,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,164,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,5,167,,,,
7,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,9,5,170,,,,
8,up,Il Divo,Caruso,10,6,169,,,,
9,up,Il Divo,Nights In White Satin (Notte De Luce),14,8,168,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,12,7,171,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,170,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,165,,,,
13,up,Il Divo,All By Myself (Live at the Greek Theatre),20,11,168,,,,
14,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),21,12,168,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,9,167,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,8,163,,,,
17,up,Il Divo,You Raise Me Up (Por Ti Seré),25,14,166,,,,
18,up,Il Divo,Silent Night,27,15,166,,,,
19,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),26,10,170,,,,
20,up,Il Divo,Regresa a Mi (Unbreak My Heart),30,17,162,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",47,12,149,,,,
22,up,Ludovico Einaudi,Una Mattina,22,6,170,,,,
23,up,Il Divo,Una Noche,48,20,155,,,,
24,up,Anna Lapwood,"Cornfield Chase (From ""Interstellar"") [Arr. for Organ] - Midnight Sessions at the Royal Albert Hall",58,24,2,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,5,112,,,,
26,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: III. Finale - Allegro: I. Allegro con spirito",-,26,1,,,,
27,up,Il Divo,Somewhere,49,21,160,,,,
28,down,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,169,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",73,22,131,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,10,67,,,,
31,-,Yo-Yo Ma & Bobby McFerrin,Andante from Concerto in D minor for 2 Mandolins,-,31,1,,,,
32,-,Evoe,Slow Rise,-,32,1,,,,
33,-,Iain Farrington,Hongor Mori (Arr. for Solo Piano),-,33,1,,,,
34,-,Simone Dinnerstein,"Partita No. 2 in C Minor, BWV 826: II. Allemande",-,34,1,,,,
35,-,Marouan Mankar Bennis,Passagagli sopra La,-,35,1,,,,
36,-,Marouan Mankar Bennis,Follia,-,36,1,,,,
37,-,Hungarian State Opera Orchestra & Benedek Tamás,Summa for Strings,-,37,1,,,,
38,-,Peter Sandberg,Water,-,38,1,,,,
39,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Messiah: 12. Chorus: ""For Unto Us a Child Is Born""",-,39,1,,,,
40,-,Waldo De Los Rios & Orquesta Manuel de Falla,Aida: Marcha triunfal (Pop Version),-,40,1,,,,
41,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),90,25,147,,,,
42,up,"Jon Secada, José Molina & L'Orchestra Filarmonica Di Torino",Angel,81,42,2,,,,
43,up,"Galina Kovaleva, Nina Oxentyan & Asya Varosyan",Ave Maria,84,43,2,,,,
44,up,"Christina Pluhar, L'Arpeggiata & Philippe Jaroussky",Queste pungente spine,86,44,2,,,,
45,up,"Mark Padmore, Andrew Manze & The English Concert","Tamerlano: Act I, Scene 1, Forte e lieto",92,45,2,,,,
46,down,Moscow International Symphonic Orchestra,Act III: Coda,28,28,2,,,,
47,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,25,2,,,,
48,up,2CELLOS,Now We Are Free,95,32,12,,,,
49,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,38,17,,,,
