Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,147,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,160,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,111,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,160,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,159,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,127,,,,
7,up,The Piano Guys,A Thousand Years,7,1,161,,,,
8,up,Juanes,A Dios le Pido,8,4,147,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,160,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,6,159,,,,
11,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,5,160,,,,
12,up,Luciano Pavarotti,Caruso,12,4,160,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,134,,,,
14,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,160,,,,
15,down,Ludovico Einaudi,Una Mattina,11,6,160,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,1,161,,,,
17,up,Ludovico Einaudi,Fly,17,5,158,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,9,160,,,,
19,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",19,12,158,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,142,,,,
21,up,Juanes,Para Tu Amor,22,12,147,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,9,160,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,21,7,161,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,25,19,80,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,16,140,,,,
26,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,2,155,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,160,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,14,159,,,,
29,up,Il Divo,Hasta Mi Final,30,3,154,,,,
30,down,Ludovico Einaudi,Nuvole bianche,23,9,160,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,154,,,,
32,up,Ludovico Einaudi,Divenire,32,13,157,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,24,140,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,33,5,157,,,,
35,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,34,5,160,,,,
36,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,22,145,,,,
37,up,Il Divo,Caruso,38,6,159,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,22,159,,,,
39,up,Ryuichi Sakamoto,Rain,53,39,54,,,,
40,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),40,21,159,,,,
41,up,Andrea Bocelli,Canto della terra,43,31,137,,,,
42,up,Andrea Bocelli,Besame mucho,44,11,142,,,,
43,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",57,27,152,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,5,102,,,,
45,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",45,20,159,,,,
46,up,Il Divo,Silent Night,63,15,156,,,,
47,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",46,27,68,,,,
48,down,Rui Massena,D-Day,47,26,150,,,,
49,up,Tracy Chapman,Telling Stories,49,32,55,,,,
50,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,32,134,,,,
51,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,8,160,,,,
52,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,54,24,159,,,,
53,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",55,9,155,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",56,21,159,,,,
55,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",58,9,157,,,,
56,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),59,10,160,,,,
57,up,Juanes,Volverte a Ver,80,46,109,,,,
58,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",51,34,40,,,,
59,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,8,153,,,,
60,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,64,34,64,,,,
61,up,Ludovico Einaudi,I giorni,61,34,145,,,,
62,up,The Piano Guys,Titanium / Pavane,62,28,135,,,,
63,-,Il Divo,Nights In White Satin (Notte De Luce),-,8,158,,,,
64,up,Il Divo,Regresa a Mi (Unbreak My Heart),65,17,153,,,,
65,up,Il Divo,Somewhere,66,21,152,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,67,33,145,,,,
67,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",68,35,147,,,,
68,up,Il Divo,Una Noche,69,20,147,,,,
69,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",71,12,141,,,,
70,-,Il Divo,Without You (Desde el Dia Que Te Fuiste),-,12,158,,,,
71,-,Il Divo,All By Myself (Live at the Greek Theatre),-,11,158,,,,
72,up,Wim Mertens,Struggle for Pleasure,72,38,136,,,,
73,down,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",35,8,158,,,,
74,-,Il Divo,You Raise Me Up (Por Ti Seré),-,14,156,,,,
75,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),73,25,140,,,,
76,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",74,22,125,,,,
77,down,Il Divo,Musica,75,40,135,,,,
78,up,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,84,58,6,,,,
79,up,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",81,53,14,,,,
80,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,70,23,65,,,,
81,down,Il Divo,La Vida Sin Amor,76,27,116,,,,
82,down,Lionel Richie & Shawn Pelton,All Night Long,77,56,102,,,,
83,-,"Troels Hammer, Rodrigo Sha & Charlotte Caluwaerts",The Ship Of Love (feat. Reinhard Vanbergen),-,83,1,,,,
84,-,DJ Player,Morning Pill,-,84,1,,,,
85,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 13, Danses des cygnes. VI. Tempo di valse",-,85,1,,,,
86,-,Vasco Dantas,"Fados para piano (Excerpts): No. 3, Fado",-,86,1,,,,
87,-,DJ Player,Lucifer's Avenue,-,87,1,,,,
88,-,"Orquestra Clássica do Porto, Manuel Ivo Cruz, Coro da Sé Catedral do Porto, Eugénio Amorim, Luís Filipe de Sá, Silvia Correia Mateus & Antonio Salgado",Sequencia V (Rei de Excelsa Majestade),-,88,1,,,,
89,-,Vasco Dantas,"Fados para piano (Excerpts): ﻿No. 8, Molto lento",-,89,1,,,,
90,-,Vasco Dantas,"Fados para piano (Excerpts): ﻿No. 4, Corrido",-,90,1,,,,
91,-,Dale Warland & Dale Warland Singers,Carol of the Bells (arr. P. Wilhousky),-,91,1,,,,
92,-,Alfonso Montecino,"Diez Preludios, Op. 3 para Piano: Allegretto Grazioso",-,92,1,,,,
93,-,Alfonso Montecino,"Diez Preludios, Op. 3 para Piano: Maestoso",-,93,1,,,,
94,-,"Compagnia d'Opera Italiana, Antonello Gotta & Filippo Pina Castiglioni",Bel nume che adoro,-,94,1,,,,
95,-,The San Francisco Ballet Orchestra & Martin West,"The Nutcracker, Op. 71: Scene: The Battle",-,95,1,,,,
96,-,The San Francisco Ballet Orchestra & Martin West,"The Nutcracker, Op. 71: Overture",-,96,1,,,,
97,-,Guilhermina Suggia & Sir John Barbirolli,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio (Live)",-,88,2,,,,
98,down,"Luciano Pavarotti, Meat Loaf, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Torna a Surriento,78,78,2,,,,
99,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,79,45,91,,,,
100,-,Quilapayun,¡El pueblo unido jamas sera vencido!,-,100,1,,,,
