Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,89,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,102,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,71,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,102,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,102,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,69,,,,
7,up,The Piano Guys,A Thousand Years,7,1,102,,,,
8,up,Juanes,A Dios le Pido,8,4,89,,,,
9,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,102,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,6,102,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,5,102,,,,
12,up,Ludovico Einaudi,Una Mattina,12,6,102,,,,
13,down,Luciano Pavarotti,Caruso,10,4,102,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,76,,,,
15,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",15,5,102,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,1,102,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,9,102,,,,
18,up,Ludovico Einaudi,Fly,19,5,100,,,,
19,up,Juanes,Para Tu Amor,20,12,89,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,21,7,102,,,,
21,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,101,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,102,,,,
23,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,29,,,,
24,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,98,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,16,83,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,102,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,13,102,,,,
28,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,85,,,,
29,up,Il Divo,Hasta Mi Final,29,3,98,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,4,98,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,31,5,101,,,,
32,up,Ludovico Einaudi,Divenire,32,13,99,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,83,,,,
34,down,Ludovico Einaudi,Nuvole bianche,26,9,102,,,,
35,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,36,5,101,,,,
36,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",37,8,102,,,,
37,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",38,22,88,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,22,102,,,,
39,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",41,20,101,,,,
40,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),42,21,102,,,,
41,up,Andrea Bocelli,Canto della terra,43,31,80,,,,
42,down,Andrea Bocelli,Besame mucho,34,11,85,,,,
43,-,Uakti,Aguas da Amazonia: 4. Negro River,-,43,1,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),44,8,102,,,,
45,up,Rui Massena,D-Day,45,26,93,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,102,,,,
47,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,47,32,76,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),48,11,102,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,24,102,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,96,,,,
51,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,8,101,,,,
52,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",53,21,101,,,,
53,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,10,101,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,27,95,,,,
55,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",57,9,100,,,,
56,up,Il Divo,You Raise Me Up (Por Ti Seré),58,14,100,,,,
57,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,8,94,,,,
58,up,Il Divo,Silent Night,60,15,97,,,,
59,-,Uakti,Aguas da Amazonia: 8. Xingu River,-,59,1,,,,
60,up,The Piano Guys,Titanium / Pavane,61,28,81,,,,
61,up,Ludovico Einaudi,I giorni,62,34,87,,,,
62,up,Il Divo,Regresa a Mi (Unbreak My Heart),63,17,94,,,,
63,-,Emil Gilels,"Piano Sonata No.14 In C Sharp Minor, Op.27 No.2 -""Moonlight"" : 2. Allegretto",-,63,1,,,,
64,down,Il Divo,Caruso,40,6,102,,,,
65,-,Emil Gilels,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,65,1,,,,
66,-,Emil Gilels,"Piano Sonata No.14 In C Sharp Minor, Op.27 No.2 -""Moonlight"" : 3. Presto agitato",-,66,1,,,,
67,down,Il Divo,Somewhere,64,21,93,,,,
68,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,65,33,88,,,,
69,-,The Choirboys,Tears in Heaven,-,69,1,,,,
70,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",66,35,89,,,,
71,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,12,84,,,,
72,down,Il Divo,Una Noche,69,20,89,,,,
73,down,Wim Mertens,Struggle for Pleasure,71,38,83,,,,
74,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),73,25,88,,,,
75,down,オルフェウス室内管弦楽団,G線上のアリア,72,39,18,,,,
76,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",91,30,5,,,,
77,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,77,2,,,,
78,down,Juanes,Volverte a Ver,55,46,63,,,,
79,down,Il Divo,Musica,74,40,86,,,,
80,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",75,22,73,,,,
81,-,"Viktoria Mullova, Matthew Barley & Carioca Freitas",Segue teu destino,-,81,1,,,,
82,-,The Midwest Winds & Peter Kleine Schaars,Nowhere to Run,-,82,1,,,,
83,-,The Midwest Winds & Peter Kleine Schaars,The Little Musketeer,-,83,1,,,,
84,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,84,1,,,,
85,down,Sebastian Plano,Purples (Epilogue Version),51,51,2,,,,
86,-,Arianna Savall & Hirundo Maris,Lamento de Chinita,-,86,1,,,,
87,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,87,1,,,,
88,-,Yann Tiersen,Penn ar Lann,-,74,1,,,,
89,down,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,76,45,46,,,,
90,down,Lionel Richie & Shawn Pelton,All Night Long,77,56,56,,,,
91,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,91,1,,,,
92,down,Ludovico Einaudi,Primavera,79,47,14,,,,
93,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Brandenburg Concerto No. 4: Allegro,-,93,1,,,,
94,down,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 14, Variation No. 2. Andante ma non troppo",92,92,2,,,,
95,-,"Rodrigo Leão, Orquestra Gulbenkian & Coro Gulbenkian",O Retiro,-,95,1,,,,
96,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,28,5,,,,
97,-,Philip Glass,Etude No. 9,-,97,1,,,,
98,down,Johann Mertz & Waltz The Symphony,Blue Danube,93,36,6,,,,
99,-,Wim Mertens,Often a Bird,-,99,1,,,,
100,down,Il Divo,La Vida Sin Amor,80,27,70,,,,
