Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,7,,,,
2,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,2,1,20,,,,
3,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),11,1,20,,,,
4,up,Juanes,A Dios le Pido,4,4,7,,,,
5,up,The Piano Guys,A Thousand Years,9,1,20,,,,
6,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,6,2,20,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,20,,,,
8,up,Ludovico Einaudi,Una Mattina,8,6,20,,,,
9,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,7,5,20,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,20,,,,
11,up,Luciano Pavarotti,Caruso,12,4,20,,,,
12,up,Ludovico Einaudi,Nuvole bianche,37,9,20,,,,
13,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",13,5,20,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,1,20,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,35,7,20,,,,
16,down,Juanes,Para Tu Amor,15,12,7,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,9,20,,,,
18,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",17,12,20,,,,
19,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,7,1,,,,
20,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,9,20,,,,
21,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,19,2,18,,,,
22,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,20,14,20,,,,
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,13,20,,,,
24,down,Il Divo,Hasta Mi Final,23,3,20,,,,
25,down,Ludovico Einaudi,Fly,24,5,20,,,,
26,down,Paul Potts,Turandot: Nessun Dorma,25,5,20,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,4,20,,,,
28,up,Ludovico Einaudi,Divenire,28,13,20,,,,
29,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,29,5,20,,,,
30,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",30,8,20,,,,
31,up,Il Divo,Caruso,31,6,20,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,32,22,20,,,,
33,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",27,22,6,,,,
34,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",33,20,20,,,,
35,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),34,21,20,,,,
36,down,Juanes,Fotografía (feat.Nelly Furtado),3,3,7,,,,
37,down,Il Divo,Nights In White Satin (Notte De Luce),36,8,20,,,,
38,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),38,12,20,,,,
39,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",39,27,18,,,,
40,up,Il Divo,All By Myself (Live at the Greek Theatre),40,11,20,,,,
41,-,Péter Bence,Africa,-,41,1,,,,
42,up,Rui Massena,D-Day,42,26,11,,,,
43,-,Hollywood Bowl Orchestra & John Mauceri,Finale [Defending Your Life],-,43,1,,,,
44,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",43,9,14,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,24,20,,,,
46,down,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",45,21,20,,,,
47,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,8,20,,,,
48,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),47,10,20,,,,
49,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",49,9,19,,,,
50,-,Aram Khachaturian & Grand Symphony Orchestra of All-Union National Radio Service and Central Television Networks,The Battle of Stalingrad: Eternal Glory to the Heroes,-,50,1,,,,
51,up,Il Divo,You Raise Me Up (Por Ti Seré),51,14,20,,,,
52,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,14,,,,
53,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,32,1,,,,
54,-,Franck Pourcel,Acceleration Waltz op. 234 / Accelerationen Walzer op. 234 / Valse Accélération op. 234,-,54,1,,,,
55,down,Ludovico Einaudi,I giorni,52,34,18,,,,
56,up,Il Divo,Silent Night,61,15,20,,,,
57,-,Grand Symphony Orchestra of All-Union National Radio Service and Central Television Networks & Alexander Gauk,"Spartacus Suite No. 1, Op. 82a: IV. Scene and Dance with Crotala",-,57,1,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",85,27,19,,,,
59,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",87,8,17,,,,
60,up,Il Divo,Regresa a Mi (Unbreak My Heart),90,17,19,,,,
61,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,93,34,17,,,,
62,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,1,,,,
63,down,Juanes,Volverte a Ver,48,46,7,,,,
64,up,The Piano Guys,Titanium / Pavane,88,28,15,,,,
65,up,Il Divo,Somewhere,96,21,19,,,,
66,up,Il Divo,Una Noche,97,20,18,,,,
67,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,35,18,,,,
68,-,Max Richter,In the Garden (Recorded at Spotify Studios NYC),-,68,1,,,,
69,-,Paulo José,You Rase Me Up (Live) (feat. Orchestra Terra Symphony),-,69,1,,,,
70,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,53,1,,,,
71,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,71,1,,,,
72,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,72,1,,,,
73,-,"Jóhann Jóhannsson, Yair Elazar Glotman & Robert Aiki Aubrey Lowe",Supreme Monuments,-,73,1,,,,
74,-,Meiko Miyazawa,"Nocturne No.2 in in E-flat Major, Op.9, No.2",-,74,1,,,,
75,-,Meiko Miyazawa,"Nocturne No.1 in B-flat Minor, Op.9, No.1",-,75,1,,,,
76,-,Meiko Miyazawa,"Nocturne No.11 in  G Minor, Op.37, No.1",-,76,1,,,,
77,-,Masako Ezaki,"Nocturnes No. 11 in G Minor, Op. 37, No. 1",-,77,1,,,,
78,-,Masako Ezaki,"Nocturnes 1, Op. 9: No. 2 in E-Flat Major",-,78,1,,,,
79,-,Masako Ezaki,"Nocturnes No. 1 in B-Flat Minor, Op. 9, No. 1",-,79,1,,,,
80,-,Tenebrae & Nigel Short,Canon,-,80,1,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,81,1,,,,
82,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,16,1,,,,
83,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),99,25,17,,,,
84,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,1,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,85,1,,,,
86,-,Andrea Bocelli,Canto della terra,-,31,1,,,,
87,-,RYUICHI SAKAMOTO,The Sheltering Sky Theme,-,87,1,,,,
88,-,Andrea Bocelli,Besame mucho,-,11,3,,,,
89,-,Susan Boyle,Amazing Grace,-,49,6,,,,
90,-,MJ Cole,90 Miles,-,90,1,,,,
91,-,Alexandrov Ensemble,Bella Ciao,-,69,3,,,,
92,down,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",41,41,2,,,,
93,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",50,50,2,,,,
94,down,Augustin Dumay & Jacques Rouvier,"Violin Sonata in D Major, Op. 137 No. 1, D. 384 ""Sonatina"": III. Allegro vivace",67,67,2,,,,
95,down,Augustin Dumay & Jacques Rouvier,"Violin Sonata in D Major, Op. 137 No. 1, D. 384 ""Sonatina"": II. Andante",69,69,2,,,,
96,down,Augustin Dumay & Jacques Rouvier,"Violin Sonata in D Major, Op. 137 No. 1, D. 384 ""Sonatina"": I. Allegro molto",74,74,2,,,,
97,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,33,16,,,,
98,up,Il Divo,Musica,100,40,17,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,14,,,,
100,-,Wim Mertens,Struggle for Pleasure,-,38,15,,,,
