Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,150,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,163,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,114,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,163,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,162,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,130,,,,
7,up,The Piano Guys,A Thousand Years,7,1,164,,,,
8,up,Juanes,A Dios le Pido,8,4,150,,,,
9,up,Ludovico Einaudi,Una Mattina,11,6,163,,,,
10,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,9,2,163,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,7,137,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,162,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,5,163,,,,
14,up,Luciano Pavarotti,Caruso,14,4,163,,,,
15,down,Ludovico Einaudi,Nuvole bianche,12,9,163,,,,
16,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",16,5,163,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,1,164,,,,
18,up,Ludovico Einaudi,Fly,18,5,161,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,9,163,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,145,,,,
21,up,Juanes,Para Tu Amor,21,12,150,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,28,7,164,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,163,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,19,83,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,16,143,,,,
26,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,26,2,158,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,13,163,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,14,162,,,,
29,up,Il Divo,Hasta Mi Final,30,3,157,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,157,,,,
31,up,Ludovico Einaudi,Divenire,32,13,160,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,33,5,160,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,24,143,,,,
34,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,35,5,163,,,,
35,up,Il Divo,Caruso,37,6,162,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,22,162,,,,
37,up,Andrea Bocelli,Canto della terra,38,31,140,,,,
38,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,22,148,,,,
39,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,162,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,5,105,,,,
41,up,Andrea Bocelli,Besame mucho,43,11,145,,,,
42,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",44,20,162,,,,
43,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,52,32,137,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),45,8,161,,,,
45,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",47,27,71,,,,
46,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,12,161,,,,
47,up,Rui Massena,D-Day,49,26,153,,,,
48,up,Tracy Chapman,Telling Stories,51,32,58,,,,
49,up,Il Divo,All By Myself (Live at the Greek Theatre),53,11,161,,,,
50,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,9,160,,,,
51,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",55,34,43,,,,
52,up,Ryuichi Sakamoto,Rain,54,39,57,,,,
53,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,8,163,,,,
54,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,57,24,162,,,,
55,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",60,9,158,,,,
56,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",61,21,162,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,27,155,,,,
58,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),63,10,163,,,,
59,up,Juanes,Volverte a Ver,64,46,112,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,59,33,147,,,,
61,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,8,156,,,,
62,up,Il Divo,You Raise Me Up (Por Ti Seré),65,14,159,,,,
63,up,Il Divo,Silent Night,66,15,159,,,,
64,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,67,34,67,,,,
65,up,Ludovico Einaudi,I giorni,97,34,148,,,,
66,up,The Piano Guys,Titanium / Pavane,99,28,137,,,,
67,up,Il Divo,Regresa a Mi (Unbreak My Heart),100,17,155,,,,
68,-,Il Divo,Somewhere,-,21,153,,,,
69,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,35,148,,,,
70,-,Il Divo,Una Noche,-,20,148,,,,
71,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,142,,,,
72,-,Wim Mertens,Struggle for Pleasure,-,38,137,,,,
73,up,Wim Mertens,Close Cover,78,30,12,,,,
74,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,25,141,,,,
75,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,126,,,,
76,-,Il Divo,Musica,-,40,136,,,,
77,-,Sarah Brightman,When A Child Is Born,-,70,1,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,14,,,,
79,-,Il Divo,La Vida Sin Amor,-,27,117,,,,
80,-,Cupertinos & Luis Toscano,Magnificat octavi toni: VI. Gloria,-,80,1,,,,
81,-,Wim Mertens,Their duet,-,81,1,,,,
82,-,Cupertinos & Luis Toscano,Magnificat octavi toni: V. Suscepit Israel,-,82,1,,,,
83,-,Sandor Falvai,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,83,1,,,,
84,-,Cupertinos & Luis Toscano,Magnificat octavi toni: IV. Deposuit potentes,-,84,1,,,,
85,-,Charles Josephson & Catherine Bremen,"Ellen's Chants, D. 839: Ave Maria",-,85,1,,,,
86,-,Cupertinos & Luis Toscano,Magnificat octavi toni: III. Et misericordia eius,-,86,1,,,,
87,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",22,12,161,,,,
88,-,Cupertinos & Luis Toscano,Magnificat octavi toni: II. Quia respexit,-,88,1,,,,
89,-,Cupertinos & Luis Toscano,Magnificat octavi toni: I. Magnificat anima mea Dominum,-,89,1,,,,
90,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,90,1,,,,
91,-,Ballaké Sissoko & Ludovico Einaudi,Chanson D'amour,-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),76,25,13,,,,
93,down,オルフェウス室内管弦楽団,G線上のアリア,92,39,23,,,,
94,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,73,5,,,,
95,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,87,7,,,,
96,-,Ballaké Sissoko & Ludovico Einaudi,Ma Mere,-,96,1,,,,
97,-,Jean-Bernard Pommier,Fur Elise,-,97,1,,,,
98,-,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,-,91,3,,,,
99,-,Lionel Richie & Shawn Pelton,All Night Long,-,56,103,,,,
100,-,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,-,45,92,,,,
