Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,64,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,77,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,48,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,77,,,,
5,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),5,1,77,,,,
6,up,Juanes,Fotografía (feat.Nelly Furtado),6,3,44,,,,
7,up,The Piano Guys,A Thousand Years,29,1,77,,,,
8,down,Juanes,A Dios le Pido,7,4,64,,,,
9,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,77,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,77,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,77,,,,
12,down,Ludovico Einaudi,Una Mattina,11,6,77,,,,
13,down,Luciano Pavarotti,Caruso,12,4,77,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,7,51,,,,
15,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",14,5,77,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,28,5,77,,,,
17,down,Susan Boyle,I Dreamed a Dream,16,1,77,,,,
18,down,Ludovico Einaudi,Fly,15,5,75,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,19,7,77,,,,
20,down,Juanes,Para Tu Amor,18,12,64,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,9,77,,,,
22,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",17,12,76,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,77,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,16,58,,,,
25,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,24,2,73,,,,
26,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,25,14,77,,,,
27,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,13,77,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,4,74,,,,
29,up,Ludovico Einaudi,Divenire,30,13,74,,,,
30,up,Ludovico Einaudi,Nuvole bianche,32,9,77,,,,
31,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,33,5,76,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,24,58,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,8,77,,,,
34,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,22,63,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,22,77,,,,
36,up,Il Divo,Caruso,37,6,77,,,,
37,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,76,,,,
38,up,Andrea Bocelli,Canto della terra,40,31,55,,,,
39,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),38,21,77,,,,
40,up,Andrea Bocelli,Besame mucho,42,11,60,,,,
41,-,Elena Baliakhova,"The Sleeping Beauty, Act I: Variation of Lilac Fairy (Lilac Fairy)",-,41,1,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),44,8,77,,,,
43,-,"Les Cris de Paris, Geoffroy Jourdain & Lucile Richardot",Beatles Songs: Michelle II,-,43,1,,,,
44,up,Rui Massena,D-Day,45,26,68,,,,
45,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),46,12,77,,,,
46,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,48,32,51,,,,
47,up,Il Divo,All By Myself (Live at the Greek Theatre),49,11,77,,,,
48,down,Ludovico Einaudi,I giorni,47,34,62,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,24,77,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,9,71,,,,
51,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,51,1,,,,
52,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",52,21,76,,,,
53,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,8,76,,,,
54,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,10,76,,,,
55,up,Juanes,Volverte a Ver,55,46,39,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,27,72,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,10,26,,,,
58,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",57,9,75,,,,
59,down,Il Divo,You Raise Me Up (Por Ti Seré),58,14,75,,,,
60,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",62,8,69,,,,
61,up,Il Divo,Silent Night,63,15,72,,,,
62,up,The Piano Guys,Titanium / Pavane,64,28,59,,,,
63,up,Il Divo,Regresa a Mi (Unbreak My Heart),67,17,69,,,,
64,up,Il Divo,Somewhere,68,21,68,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,5,31,,,,
66,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,69,33,63,,,,
67,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",78,35,64,,,,
68,up,Il Divo,Una Noche,79,20,64,,,,
69,down,オルフェウス室内管弦楽団,G線上のアリア,60,39,16,,,,
70,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",80,12,62,,,,
71,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,66,,,,
72,-,"Orchestra and Chorus of the New York Production, Alexander Smallens & Helen Jepson","Porgy and Bess, Act I Scene 1: Summertime (Recorded 1935)",-,72,1,,,,
73,up,Wim Mertens,Struggle for Pleasure,98,38,58,,,,
74,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),99,25,63,,,,
75,up,Il Divo,Musica,100,40,61,,,,
76,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,49,,,,
77,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,57,3,,,,
78,-,Ainoha Padrón,La Tragedia de Dña. Ajada: Danza de las Brujas,-,78,1,,,,
79,-,El Parreo,Seba,-,79,1,,,,
80,-,"Hans Hotter, Georgine von Milinkovic, Fritz Wunderlich, Hilde Güden, Filarmónica de Viena & Karl Böhm","Die schweigsame Frau, Op. 80, TrV 265, Act III: Hier die Spiegel, die Konsolen (Live)",-,80,1,,,,
81,-,Kyle Horch & Iain Farrington,"Summertime (From ""Porgy and Bess"")",-,81,1,,,,
82,-,"Christian Thielemann, Orchester der Deutschen Oper Berlin & Thomas Quasthoff","Die schweigsame Frau, Op. 80, Act 3: ""Wie schön ist doch die Musik""",-,82,1,,,,
83,-,"Parnassus Ensemble, Aaron Shorr & Peter Sheppard","Polonaise for Violin and String Orchestra, D.580",-,83,1,,,,
84,-,"Mattea Musso, Hernán Cuadrado & Miguel de Olaso",Amor dormiglione,-,84,1,,,,
85,-,Michael Collins,"Serenade K361 ""Gran Partita"" for 13 Wind Instruments: Adagio",-,85,1,,,,
86,-,"Elan Catrin Parry, Jon Cohen & Phil Da Costa",Windmills of Your Mind,-,86,1,,,,
87,-,Cab Calloway,Porgy & Bess: It Ain't Necessarily So (1935),-,87,1,,,,
88,-,Lawrence Tibbett & Helen Japson,"Porgy & Bess: Bess, You Is My Woman Now (1935)",-,88,1,,,,
89,-,Lawrence Tibbett,Porgy & Bess: Buzzard Song (1935),-,89,1,,,,
90,-,Lawrence Tibbett,"Porgy & Bess: Oh, I Got Plenty o' Nuttin' (1935)",-,90,1,,,,
91,down,Derek Gripper,Für Alina (Arr. for Solo Guitar),43,43,2,,,,
92,down,"Choir of St. John's College, Cambridge, Andrew Nethsingha & Glen Dempsey","Magnificat & Nunc Dimittis, 'Collegium Regale': I. Magnificat",85,85,2,,,,
93,down,Ars Rediviva & Milan Munclinger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",59,59,2,,,,
94,down,Ad Hoc Wind Orchestra,Charleston,88,88,2,,,,
95,down,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet","Zigeunerweisen, Op. 20 (Arr. for Cello & Piano)",89,89,2,,,,
96,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,63,11,,,,
97,down,Police Band of Baden Württemberg & Toni Scholl,"16 Warm-Ups: No. 6, Andantino",92,92,2,,,,
98,down,Police Band of Baden Württemberg & Toni Scholl,Barcarolle,94,94,2,,,,
99,-,"Boyzone, José Molina & Orchestra Sinfonica Italiana",You Needed Me,-,45,22,,,,
100,down,Maria João Pires,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 -""Moonlight"": I. Adagio sostenuto",61,53,10,,,,
