Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,185,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,209,,,,
3,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,3,2,204,,,,
4,up,Il Divo,Hasta Mi Final,4,3,197,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,202,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,5,206,,,,
7,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,7,5,206,,,,
8,-,The Piano Guys,Beethoven's 5 Secrets,-,7,209,,,,
9,down,Il Divo,Caruso,8,6,205,,,,
10,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),9,8,206,,,,
11,down,Il Divo,Nights In White Satin (Notte De Luce),10,8,207,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,9,204,,,,
13,down,Il Divo,All By Myself (Live at the Greek Theatre),12,11,207,,,,
14,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),13,12,207,,,,
15,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,9,206,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,8,202,,,,
17,down,Il Divo,You Raise Me Up (Por Ti Seré),16,14,205,,,,
18,down,Il Divo,Silent Night,17,15,205,,,,
19,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),18,10,209,,,,
20,down,Il Divo,Regresa a Mi (Unbreak My Heart),19,17,201,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,12,185,,,,
22,down,Il Divo,Una Noche,21,20,194,,,,
23,-,"RIAS Kammerchor, Hans-Christoph Rademann, Akademie für Alte Musik Berlin, Christian Mücke, Ingolf Horenburg, Stephanie Petitlaurent, Susanne Langner, Volker Arndt & Waltraud Heinrich","Jesu, meine Freude, BWV 227: II. Es ist nun nichts Verdammliches",-,23,1,,,,
24,-,"Jürgen Budday, Jurgen Budday, Maulbronn Chamber Choir, Hannoversche Hofkapelle & Hanoverian Court Orchestra",Mass in B Minor - Dona nobis pacem (Coro),-,24,1,,,,
25,down,Il Divo,Somewhere,22,21,199,,,,
26,-,Ludovico Einaudi,Una Mattina,-,6,182,,,,
27,-,"RIAS Kammerchor, Hans-Christoph Rademann, Akademie für Alte Musik Berlin, Christian Mücke, Ingolf Horenburg, Stephanie Petitlaurent, Susanne Langner, Volker Arndt & Waltraud Heinrich","Jesu, meine Freude, BWV 227: I. Jesu, meine Freude",-,27,1,,,,
28,-,Carolyn Sampson & Joseph Middleton,"An die Musik, D. 547",-,28,1,,,,
29,-,Ludovico Einaudi,Nuvole bianche,-,9,177,,,,
30,-,The Piano Guys,A Thousand Years,-,1,209,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,22,170,,,,
32,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,10,106,,,,
33,-,"Augustin Anievas, Moshe Atzmon & Philharmonia Orchestra","Rhapsody on a Theme of Paganini, Op.43 (1995 Remastered Version): Variation XVIII (Andante cantabile, a tempo vivace)",-,33,1,,,,
34,-,"Chamber Orchestra Conrad von der Goltz, Gottfried von der Goltz & Klaus Lieb","Concerto for 2 Violins and Strings In a Major ""Per Eco"": I. Allegro",-,34,1,,,,
35,-,Elephant Music,The Borrower,-,35,1,,,,
36,-,"Württemberg Chamber Orchestra, Heilbronn & Jörg Faerber","Brandenburg Concerto No. 3 In G Major, BWV 1048: I. Allegro",-,36,1,,,,
37,-,Escolania de Montserrat Cor & Ireneu Segarra,Salve Regina,-,37,1,,,,
38,-,Peter Phillips & The Tallis Scholars,Missa Papae Marcelli: IV. Sanctus & Benedictus,-,38,1,,,,
39,-,Seattle Symphony & Gerard Schwarz,"Symphony No. 2 ""Symphonie pour cordes"": III. Vivace non troppo",-,39,1,,,,
40,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,25,7,,,,
41,down,Juanes,La Camisa Negra,38,1,170,,,,
42,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,137,,,,
43,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),26,25,177,,,,
44,-,Asako Tamura & Mari Fukumoto,"Ave Maria (From ""Prowokator"")",-,44,1,,,,
45,down,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),36,36,2,,,,
46,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,37,37,2,,,,
47,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,30,30,,,,
48,-,Luciano Pavarotti,Caruso,-,4,170,,,,
