Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,La Camisa Negra,1,1,48,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,61,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,39,,,,
4,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,4,1,61,,,,
5,up,The Piano Guys,A Thousand Years,5,1,61,,,,
6,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),6,1,61,,,,
7,up,Juanes,Fotografía (feat.Nelly Furtado),16,3,28,,,,
8,down,Juanes,A Dios le Pido,7,4,48,,,,
9,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,8,2,61,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,5,61,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,61,,,,
12,down,Luciano Pavarotti,Caruso,11,4,61,,,,
13,up,Ludovico Einaudi,Una Mattina,14,6,61,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,7,35,,,,
15,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",13,5,61,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,1,61,,,,
17,up,Juanes,Para Tu Amor,18,12,48,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,9,61,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,19,7,61,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,52,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,61,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,16,42,,,,
23,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,25,2,57,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,13,61,,,,
25,up,Il Divo,Hasta Mi Final,27,3,60,,,,
26,up,Paul Potts,Turandot: Nessun Dorma,29,5,61,,,,
27,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,22,47,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,59,,,,
29,up,Ludovico Einaudi,Divenire,32,13,58,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,24,42,,,,
31,down,Ludovico Einaudi,Fly,23,5,59,,,,
32,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,35,5,60,,,,
33,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",36,8,61,,,,
34,up,Il Divo,Caruso,38,6,61,,,,
35,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,12,60,,,,
36,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,20,60,,,,
37,up,Andrea Bocelli,Canto della terra,40,31,39,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,14,61,,,,
39,down,Andrea Bocelli,Besame mucho,22,11,44,,,,
40,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),41,21,61,,,,
41,up,Il Divo,Nights In White Satin (Notte De Luce),42,8,61,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,22,61,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,12,61,,,,
44,down,Ludovico Einaudi,Nuvole bianche,17,9,61,,,,
45,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,45,32,35,,,,
46,up,Il Divo,All By Myself (Live at the Greek Theatre),46,11,61,,,,
47,up,Rui Massena,D-Day,47,26,52,,,,
48,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,9,55,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,24,61,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,8,60,,,,
51,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",54,21,60,,,,
52,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),55,10,60,,,,
53,up,Juanes,Volverte a Ver,76,46,26,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",57,27,56,,,,
55,down,Ludovico Einaudi,I giorni,52,34,46,,,,
56,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",58,9,59,,,,
57,down,Max Richter,Andante Loops,43,43,2,,,,
58,up,Il Divo,You Raise Me Up (Por Ti Seré),59,14,59,,,,
59,up,Il Divo,Silent Night,60,15,56,,,,
60,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,8,53,,,,
61,up,Il Divo,Regresa a Mi (Unbreak My Heart),61,17,53,,,,
62,up,Il Divo,Somewhere,62,21,52,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,33,47,,,,
64,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",64,35,48,,,,
65,up,Il Divo,Una Noche,65,20,48,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,12,12,,,,
67,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,7,,,,
68,up,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",77,53,8,,,,
69,up,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",95,69,3,,,,
70,-,Rita Vian,Purga,-,35,2,,,,
71,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,12,46,,,,
72,up,Ennio Morricone & Dulce Pontes,Cinema Paradiso (Tema de Amor de Cinema Paradiso) - Album Version,79,40,7,,,,
73,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),67,25,47,,,,
74,-,"Mirusia Louwerse, Morschi Franz, André Rieu & Johann Strauss Orchestra",All I Ask of You,-,74,1,,,,
75,down,Il Divo,Musica,68,40,45,,,,
76,-,"Mirusia Louwerse, André Rieu & Johann Strauss Orchestra",Wishing You Were Somehow Here Again,-,76,1,,,,
77,-,Gundy Carrington,Va Pensiero,-,77,1,,,,
78,down,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",51,51,2,,,,
79,-,"André Previn, Kathleen Battle & Royal Philharmonic Orchestra",Un Moto di gioia K579,-,79,1,,,,
80,-,Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky,"Keyboard Suite in D Minor, HWV 437: III. Sarabande (Arr. P. Breiner for Orchestra)",-,80,1,,,,
81,-,Manon Clément,"Comptine D'un Autre Été, l'après Midi",-,81,1,,,,
82,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",All Things Bright and Beautiful,-,82,1,,,,
83,-,JiN,"Ständchen (Serenade) No. 4 in D Minor, D. 957",-,83,1,,,,
84,-,JiN,Gnossienne No. 1,-,84,1,,,,
85,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: II. Españoleta y Fanfare de la Caballería de Nápoles,-,85,1,,,,
86,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,86,1,,,,
87,-,Miloš Karadaglić,El Sombrero de Tres Picos: Danza del Molinero,-,87,1,,,,
88,up,Andrea Bocelli,Hallelujah,88,88,2,,,,
89,up,The Piano Guys,Titanium / Pavane,90,28,50,,,,
90,-,English Chamber Orchestra & Sir Philip Ledger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,80,1,,,,
91,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,4,,,,
92,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",69,22,34,,,,
93,-,Grupo de Música Contemporanea de Lisboa,Carrapatoso: Poemário de Lamolinaire de Campos: Pedras,-,81,1,,,,
94,-,Tölzer Knabenchor & Gerhard Schmidt-Gaden,"Ave verum corpus for Voices, Organ & Strings, K. 618",-,82,1,,,,
95,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,80,65,3,,,,
96,-,Royal Philharmonic Orchestra,Auld Lang Syne,-,96,1,,,,
97,-,Susan Boyle,The Winner Takes It All,-,39,1,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,89,5,17,,,,
99,down,Wim Mertens,Struggle for Pleasure,70,38,42,,,,
100,down,オルフェウス室内管弦楽団,G線上のアリア,83,39,11,,,,
