Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Luke Combs,Where the Wild Things Are,3,2,2,,,,
3,down,Janie Bay,Miracles,2,2,7,,,,
4,up,Keith Urban,Nightfalls,52,1,87,,,,
5,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Trapkap,59,3,18,,,,
6,-,Jerry Lee Lewis,Great Balls of Fire,-,1,52,,,,
7,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,61,,,,
8,-,Phil Gregory,Names,-,2,65,,,,
9,-,Sulize,Just Me,-,9,6,,,,
10,-,Kenny Rogers,Lady,-,3,36,,,,
11,up,Faith Hill,This Kiss,49,1,149,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,216,7,2019-10-06,7,2019-10-06
13,-,Kenny Rogers,Crazy,-,9,25,,,,
14,-,Jim Reeves,I Love You Because,-,1,31,,,,
15,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,70,,,,
16,up,Morgan Wallen,Last Night,56,1,41,,,,
17,-,Kip Moore,If I Was Your Lover,-,17,2,,,,
18,up,Uncle Kracker,Follow Me,22,2,137,,,,
19,down,Keith Urban,Messed Up As Me,5,5,2,,,,
20,up,Zondagkraal,Blom,55,2,30,,,,
21,-,Lorrie Morgan,Except for Monday,-,21,3,,,,
22,-,Kip Moore,Southpaw,-,22,8,,,,
23,down,Morgan Wallen,Last Night,9,3,30,,,,
24,-,Chris Stapleton,Parachute,-,24,13,,,,
25,-,Rocking Horse,Down South in New Orleans,-,10,11,,,,
26,-,Eddie Rabbitt,You and I,-,12,13,,,,
27,-,Brooks & Dunn,My Maria,-,17,20,,,,
28,-,Florida Georgia Line,Cruise,-,1,59,,,,
29,up,LeAnn Rimes,Can't Fight the Moonlight,29,1,192,,,,
30,-,Dan + Shay,Round the Clock,-,13,7,,,,
31,-,Don Williams,I've Been Loved by the Best (Rerecorded),-,26,7,,,,
32,-,Carlene Carter,Every Little Thing,-,8,30,,,,
33,down,Shania Twain,That Don't Impress Me Much,18,4,47,,,,
34,-,Scotty McCreery,I Love You This Big,-,3,21,,,,
35,-,Ampie,Namib Woestyn,-,2,55,,,,
36,-,Don Williams,Some Broken Hearts Never Mend,-,9,36,,,,
37,-,Lorrie Morgan & Keith Whitley,'Til a Tear Becomes a Rose,-,37,2,,,,
38,-,Eddie Rabbitt,Step By Step,-,27,4,,,,
39,-,TimsMusic,Nooit Nie Alleen,-,39,1,,,,
40,down,Tenille Townes & Bryan Adams,The Thing That Wrecks You,36,18,8,,,,
41,-,Lynn Anderson,Rose Garden,-,41,1,,,,
42,-,Porter Wagoner & Dolly Parton,If Teardrops Were Pennies,-,13,6,,,,
43,-,Richard Van Der Westhuizen,Die Warm Sand Tango (with Anneke Visagie & Karen Wessels),-,35,4,,,,
44,-,Luke Bryan,One Margarita,-,7,37,72,2020-03-22,72,2020-03-22
45,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,38,,,,
46,-,Dolly Parton,I Will Always Love You,-,1,9,,,,
47,-,Lady A,Love You Back,-,31,7,,,,
48,-,Jacksonville,Good God,-,6,15,,,,
49,-,Jim Reeves,Distant Drums,-,4,40,,,,
50,-,Barbara Ray,The Ballad of Lucy Jordan,-,44,2,,,,
51,-,Daniel Wesley Africa,Only You,-,1,39,,,,
52,-,Sandi Thom,The Sadness,-,52,1,,,,
53,-,Eddie Rabbitt,When I Was Young,-,17,9,,,,
54,-,Scotty McCreery,This Is It,-,8,6,,,,
55,up,Cam,Diane,90,6,44,,,,
56,-,Eddie Rabbitt,I Love a Rainy Night,-,2,58,,,,
57,up,LeAnn Rimes,How Do I Live (Extended Mix),94,2,155,,,,
58,down,The Mavericks,Dance the Night Away,28,1,116,,,,
59,down,Payton Smith,Wouldn't Put It Past Me,42,42,2,,,,
60,-,Alabama,Take Me Down,-,22,2,,,,
61,-,Lady Antebellum,Heart Break,-,3,43,,,,
62,-,Daniel Wesley Africa,Huis Is Waar Die Hart Is,-,2,48,,,,
63,down,Luke Combs,Fast Car,6,1,37,,,,
64,-,Faith Hill,Breathe,-,3,76,,,,
65,-,Carlene Carter,I Fell In Love,-,13,18,,,,
66,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,9,27,,,,
67,-,Theuns Jordaan,The Gambler,-,6,7,,,,
68,up,Lonestar,Amazed,72,1,154,,,,
69,-,Caroline Bosch,It Must Be Magic,-,1,15,,,,
70,-,Skemer,Reelin' You In,-,21,2,,,,
71,down,LeAnn Rimes,How Do I Live,21,21,20,,,,
72,-,Luke Bryan,Down to One,-,9,17,,,,
73,-,Clive Bruce,One Last Kiss,-,30,6,,,,
74,-,Don Williams,Crying In the Rain,-,74,1,,,,
75,-,Lacy J. Dalton,Black Coffee,-,75,1,,,,
76,-,Rocking Horse,Working For A Living,-,39,2,,,,
77,-,David Kramer,Stanley En Die Koei,-,48,2,,,,
78,down,Niamh Beatrix,Klein Tambotieboom,15,4,22,,,,
79,-,Don Williams,Amanda,-,2,29,,,,
80,-,Tommy Oliver,Just an Everlovin' Woman,-,20,21,,,,
81,-,Solomon Burke,Cry to Me,-,3,56,,,,
82,-,Alan Jackson,Who's Cheatin' Who,-,6,18,,,,
83,-,Tennessee Ernie Ford,Sixteen Tons,-,83,2,,,,
84,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,11,16,,,,
85,-,Jon Pardi,Starlight,-,66,2,,,,
86,-,Cam,Hungover on Heartache,-,9,11,,,,
87,down,Tim McGraw & Faith Hill,It's Your Love,20,15,17,,,,
88,-,Tammy Wynette,Stand By Your Man,-,56,5,,,,
89,down,Elvis Blue & Snotkop,Langpad Alleen Pad,61,41,24,,,,
90,up,LeAnn Rimes,Commitment,95,6,37,,,,
91,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,118,,,,
92,-,Kenny Rogers,Lay Down Beside Me,-,92,1,,,,
93,-,Andrew Jed,Panama City,-,2,51,,,,
