Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Ray Cyrus,Achy Breaky Heart,2,1,58,,,,
2,-,Elvis Presley & The Imperials Quartet,There Goes My Everything,-,2,1,,,,
3,up,Bobby Cole,Country Rock,23,3,10,,,,
4,up,Lonestar,Amazed,82,1,99,,,,
5,-,Rascal Flatts,Life Is a Highway,-,1,40,,,,
6,down,Blackbyrd,I Feel Good Today,4,1,36,,,,
7,down,Lady A,Like A Lady,1,1,38,,,,
8,-,John D. Loudermilk,Blue Train,-,8,2,,,,
9,up,Bellamy Brothers,Let Your Love Flow,46,2,29,,,,
10,-,Stu Phillips,Vin Rosé,-,10,1,,,,
11,-,Alan Jackson,Livin' On Love,-,6,10,,,,
12,up,Keith Urban,One Too Many,18,1,80,,,,
13,-,Rascal Flatts,Why,-,13,1,,,,
14,-,"Artists Of Then, Now & Forever",Forever Country,-,2,25,,,,
15,-,Luke Bryan,Waves,-,5,4,,,,
16,-,Sara Evans,Need to Be Next to You,-,16,1,,,,
17,up,Faith Hill,This Kiss,65,1,56,,,,
18,-,Andrew Jed,Panama City,-,2,3,,,,
19,-,Faith Hill,Breathe,-,5,18,,,,
20,-,Billy Swan,I Can Help,-,20,1,,,,
21,-,Don Williams,I Believe In You,-,2,7,,,,
22,-,Zac Brown Band,Chicken Fried,-,22,5,,,,
23,-,Restless Heart,When She Cries,-,3,14,,,,
24,-,Daniel Wesley Africa,Huis Is Waar Die Hart Is,-,2,5,,,,
25,-,Rosanne Cash,Seven Year Ache,-,25,10,,,,
26,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,2,21,,,,
27,-,Tennessee Ernie Ford,What a Friend We Have In Jesus,-,6,1,,,,
28,-,Ken J Larkin,Turn Around,-,1,32,,,,
29,-,Billy Joe Royal,Down in the Boondocks,-,3,18,,,,
30,-,June Muscat,Chapel of Love,-,10,15,,,,
31,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,24,,,,
32,-,Maren Morris,I Could Use a Love Song,-,32,1,,,,
33,up,Uncle Kracker,Follow Me,37,2,65,,,,
34,-,Jim Reeves,Welcome to My World,-,12,2,,,,
35,-,Lady Antebellum,What If I Never Get Over You,-,4,64,71,2019-11-17,71,2019-11-17
36,-,Roan Ash,Little Things,-,1,90,,,,
37,-,Scotty McCreery,I Love You This Big,-,3,13,,,,
38,-,Vince Gill,A Little More Love,-,13,9,,,,
39,-,Jordan Davis,Slow Dance in a Parking Lot,-,19,1,,,,
40,-,Debby Boone,You Light Up My Life,-,38,8,,,,
41,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,26,4,,,,
42,-,Glen Campbell,Love Me As Though There's No Tomorrow,-,42,1,,,,
43,-,Elvis Blue & Snotkop,Langpad Alleen Pad,-,22,6,,,,
44,up,Lady Antebellum,Nothin' Like the First Time,67,4,31,,,,
45,-,Scotty McCreery,In Between,-,45,2,,,,
46,-,クリスタル ゲイル,Ready For the Times To Get Better,-,17,1,,,,
47,-,Cam,Like A Movie,-,21,9,,,,
48,-,Trisha Yearwood,How Do I Live,-,4,7,,,,
49,-,Daniel Wesley Africa,One That Got Away,-,9,18,,,,
50,-,Colter Wall,Sleeping on the Blacktop,-,50,1,,,,
51,-,Highway 101,(Do You Love Me) Just Say Yes,-,51,1,,,,
52,up,Shania Twain,That Don't Impress Me Much,77,4,22,,,,
53,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,75,2,14,,,,
54,-,Tim McGraw,Just to See You Smile,-,4,16,,,,
55,down,Keith Urban,Somebody Like You,8,4,32,,,,
56,down,Exile,Kiss You All Over,19,19,12,,,,
57,-,Wynonna,Tell Me Why,-,32,4,,,,
58,-,Lady Antebellum,Get to Me,-,1,13,,,,
59,-,The Bellamy Brothers,Vertical Expression (of Horizontal Desire),-,5,4,,,,
60,-,Daniel Wesley Africa,Livin It Up,-,53,1,,,,
61,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,58,2,,,,
62,-,Brooks & Dunn,Red Dirt Road,-,62,1,,,,
63,-,Darius Rucker,If I Told You,-,6,15,,,,
64,-,Tommy Overstreet,Heaven Is My Woman's Love,-,64,1,,,,
65,-,Maddie & Tae,Shut Up and Fish,-,65,1,,,,
66,-,The Mavericks,Foolish Heart,-,8,5,,,,
67,-,Chris Stapleton,You Should Probably Leave,-,23,2,,,,
68,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,34,,,,
69,-,The Forester Sisters,I Fell In Love Again Last Night,-,38,3,,,,
70,-,Keith Urban,Good Thing,-,52,6,,,,
71,-,Darius Rucker,For the First Time,-,5,12,,,,
72,-,Kane Brown,Thunder in the Rain,-,14,2,,,,
73,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Trapkap,79,3,5,,,,
74,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,26,5,,,,
75,-,Jurie Els,Stille Rivierstroom,-,66,2,,,,
76,-,Faith Hill,Wild One,-,6,5,,,,
77,-,Ned Milller,From a Jack to a King (Rerecorded),-,26,1,,,,
78,-,Don Williams,You're My Best Friend,-,1,15,,,,
79,-,Brad Paisley,She's Everything,-,15,5,,,,
80,-,Thomas Rhett & Katy Perry,Where We Started,-,80,1,,,,
81,-,Tate Stevens,Power of a Love Song,-,24,1,,,,
82,-,ロニー・ミルサップ,Don't You Ever Get Tired (Of Hurting Me),-,18,1,,,,
83,down,Erin Kinsey,Hate This Hometown,15,4,3,,,,
84,-,Kip Moore,Janie Blu,-,31,4,,,,
85,down,Lincoln Grounds & Thomm Jutz,Downtown Nashville,13,13,2,,,,
86,-,Cam,Diane,-,6,20,,,,
87,down,LeAnn Rimes,Can't Fight the Moonlight,38,1,110,,,,
88,down,Dolly Parton,Here You Come Again,51,1,17,,,,
89,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,53,,,,
90,-,Steve Louw,Train Don't Run,-,45,2,,,,
91,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,122,7,2019-10-06,7,2019-10-06
92,-,Rob Foenander,You're My Best Friend,-,92,1,,,,
