Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,1,1,42,,,,
2,-,Jason Bradley,Cruise,-,2,4,,,,
3,-,Blackbyrd,All For Me,-,3,14,,,,
4,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,4,6,,,,
5,down,Carrie Underwood,Pink Champagne,2,1,33,,,,
6,up,Toby Keith,Whiskey Girl,47,6,21,,,,
7,-,Cole Swindell,Single Saturday Night,-,7,9,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,11,1,119,,,,
9,-,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),-,4,18,,,,
10,-,Bobby Angel,Before the Next Teardrop Falls,-,10,3,,,,
11,-,Dennis Marsh,On the Wings of a Silver Bird,-,11,13,,,,
12,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),83,1,134,,,,
13,up,Billy Ray Cyrus,Achy Breaky Heart,68,1,84,,,,
14,up,Lady Antebellum,What If I Never Get Over You,40,4,81,71,2019-11-17,71,2019-11-17
15,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,6,2,98,,,,
16,-,Chris Stapleton,Starting Over,-,14,13,,,,
17,-,Sydni Cole,Dirt Road Daisy,-,12,3,,,,
18,-,Lonestar,Amazed (Captain Mix),-,9,31,,,,
19,up,LeAnn Rimes,How Do I Live (Extended Mix),21,2,106,,,,
20,up,Shania Twain,That Don't Impress Me Much,23,3,18,,,,
21,-,Uncle Kracker,Follow Me,-,2,92,,,,
22,-,Bobby Angel,Gentle on My Mind,-,22,1,,,,
23,-,The Mavericks,Foolish Heart,-,8,6,,,,
24,up,The Mavericks,Dance the Night Away,60,1,85,,,,
25,-,Brooks & Dunn,My Maria,-,17,15,,,,
26,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,3,12,,,,
27,-,Keith Urban,Song For Dad,-,4,15,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,43,1,140,,,,
29,-,David Kramer,Stoksielalleen,-,10,8,,,,
30,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,3,12,,,,
31,-,Jim Reeves,I Love You Because,-,1,20,,,,
32,-,Dolly Parton,Jolene,-,7,7,,,,
33,-,"Artists Of Then, Now & Forever",Forever Country,-,2,35,,,,
34,-,Shania Twain,Rock This Country! (International Mix),-,5,8,,,,
35,down,Shania Twain,Waking Up Dreaming,12,1,15,,,,
36,down,Bianca Blanc & Justin Serrao,Wonder Wonder,16,8,10,,,,
37,up,Nitty Gritty Dirt Band,An American Dream (Edit),98,4,43,,,,
38,-,John Denver,"Take Me Home, Country Roads",-,2,22,,,,
39,-,Kenny Rogers,Lady,-,3,21,,,,
40,-,Stephan Visagie,Hello Darlin',-,7,15,,,,
41,-,Daniel Wesley Africa,Go Get It Girl,-,8,9,,,,
42,up,Tarryn Lamb,Sunny,62,5,10,,,,
43,-,Waylon Jennings,I'm a Ramblin' Man (Live),-,20,1,,,,
44,-,Dolly Parton,I Will Always Love You,-,1,5,,,,
45,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,7,6,,,,
46,-,Scotty McCreery,Southern Belle,-,4,17,,,,
47,-,Lucy-May,Paper Heart,-,47,4,,,,
48,up,Shania Twain,You're Still the One,52,1,132,,,,
49,-,Tommy Dell,Please Mr. Barman,-,49,1,,,,
50,-,The Shires,Guilty,-,5,42,,,,
51,-,Luke Bryan,What She Wants Tonight,-,13,16,64,2019-10-27,56,2019-11-03
52,-,Lauren Alaina,Ladies in the '90s,-,2,12,,,,
53,up,Faith Hill,This Kiss,96,1,89,,,,
54,-,スコット・マクリーリー,Damn Strait,-,21,1,,,,
55,-,Du Preez Van Heerden,My Seun,-,48,1,,,,
56,-,Thomas Rhett,T-Shirt,-,19,2,,,,
57,-,Seth Ennis,Look At You,-,6,3,,,,
58,-,Home Free,In the Blood,-,6,6,,,,
59,-,Erin Kinsey,Hate This Hometown,-,4,11,,,,
60,-,LeAnn Rimes,I Need You,-,1,27,,,,
61,-,Logan Mize,Ain't Always Pretty,-,14,4,,,,
62,-,Blake Shelton,No Body,-,3,1,,,,
63,-,Randy Travis,Three Wooden Crosses,-,63,2,,,,
64,down,Marc Cohn,Walking In Memphis,28,1,38,,,,
65,-,ジェシカ・シンプソン,Come On Over,-,65,1,,,,
66,-,Eddie Rabbitt,You and I,-,12,10,,,,
67,-,Carrie Underwood,Smoke Break,-,59,2,,,,
68,-,The Statler Brothers,Flowers On the Wall,-,42,2,,,,
69,-,LeAnn Rimes,Insensitive,-,7,16,,,,
70,down,Daniel Wesley,Leef,3,3,16,,,,
71,-,Dolly Parton,Slow Dancing With the Moon,-,16,4,,,,
72,-,The Bellamy Brothers,Guilty of the Crime (feat. the Bacon Brothers),-,19,8,,,,
73,-,Kenny Chesney & Uncle Kracker,When the Sun Goes Down,-,11,2,,,,
74,-,Luke Combs,Lovin' on You,-,6,16,,,,
75,down,Lady Antebellum,Heart Break,51,3,34,,,,
76,-,Phil Gregory,Movin' On,-,1,15,,,,
77,-,Brooks & Dunn,My Next Broken Heart,-,29,5,,,,
78,up,Jerry Lee Lewis,Great Balls of Fire,84,1,27,,,,
79,-,Barbara Ray,Funny Face,-,65,2,,,,
80,-,Tim McGraw,Maybe We Should Just Sleep On It,-,24,16,,,,
81,-,リアン・ライムス,Probably Wouldn't Be This Way,-,17,4,,,,
82,-,Little Big Town,Next To You,-,4,6,,,,
83,-,Don Williams,I Believe In You,-,2,11,,,,
84,-,Lady Antebellum,Downtown,-,1,17,,,,
85,-,Jon Pardi,Nobody Leaves a Girl Like That,-,35,6,,,,
86,-,Tonight I'm Garth Brooks,Rodeo,-,25,2,,,,
87,-,Glen Campbell,Don't Pull Your Love/ Then You Can Tell Me Goodbye,-,87,1,,,,
88,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,22,1,,,,
89,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,25,,,,
90,-,Hayley Mckay,Thinking About Last Night,-,18,6,,,,
91,down,Lonestar,Amazed,70,1,123,,,,
92,-,Dierks Bentley,Black,-,23,2,,,,
93,-,Phil Gregory,Names,-,2,46,,,,
94,-,Carly Pearce,It Won’t Always Be Like This,-,67,2,,,,
95,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,45,,,,
96,down,Blackbyrd,You're the Reason Why,38,3,64,,,,
97,-,Crystal Gayle,Half the Way,-,8,11,,,,
98,down,Juice Newton,Love’s Been a Little Bit Hard On Me (Re-Recorded),78,8,13,,,,
99,down,Roan Ash,Little Things,18,1,121,,,,
100,-,Kenny Rogers,The Gambler,-,6,7,,,,
