Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,2,1,7,,,,
2,down,Morgan Wallen,Last Night,1,1,3,,,,
3,up,The Mavericks,Dance the Night Away,10,1,97,,,,
4,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,54,,,,
5,down,Morgan Wallen,Last Night,3,3,3,,,,
6,-,Gone West,Gone West,-,6,15,43,2021-03-21,30,2021-04-11
7,down,Faith Hill,This Kiss,5,1,109,,,,
8,-,The Bellamy Brothers,If You Ever Leave,-,8,6,,,,
9,-,Kupido,Was Ek Maar 'n Digter,-,9,9,,,,
10,-,Lauren Alaina,Doin' Fine,-,6,14,,,,
11,-,The Bellamy Brothers,Rollin' Thunder,-,8,13,,,,
12,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,6,10,,,,
13,-,Alan Jackson,Gone Country,-,7,29,,,,
14,-,Kid Rock,Sugar Pie Honey Bunch,-,7,49,,,,
15,-,Luke Combs,Hurricane,-,15,7,,,,
16,-,Martina McBride,Safe In the Arms of Love,-,16,9,,,,
17,-,Shania Twain,Man! I Feel Like a Woman!,-,1,136,,,,
18,-,Phil Gregory,Holding Candles,-,2,20,,,,
19,-,Kane Brown,Different Man,-,19,1,,,,
20,-,Shania Twain,Rock This Country! (International Mix),-,5,15,,,,
21,-,Faith Hill,Breathe,-,3,57,,,,
22,-,Eddie Rabbitt,I Love a Rainy Night,-,4,26,,,,
23,-,Bobby Angel,You Ask Me To,-,4,4,,,,
24,up,LeAnn Rimes,How Do I Live (Extended Mix),53,2,123,,,,
25,down,Marc Cohn,Walking In Memphis,7,1,57,,,,
26,-,Kenny Rogers,Love Will Turn You Around,-,6,11,,,,
27,-,Scotty McCreery,Wherever You Are,-,2,29,,,,
28,-,Keith Urban,Superman,-,4,24,,,,
29,-,Lady A,Like A Lady,-,1,80,,,,
30,up,Blackbyrd,I Feel Good Today,94,1,83,,,,
31,-,Luke Bryan,Down to One,-,9,12,,,,
32,-,Keith Urban,Song For Dad,-,4,17,,,,
33,-,Vince Gill,A Little More Love,-,13,14,,,,
34,-,Keith Urban,Nightfalls,-,1,61,,,,
35,-,Zondagkraal,Blom,-,2,1,,,,
36,-,Bobby Goldsboro,Honey,-,36,3,,,,
37,-,Don Williams,Tulsa Time,-,37,3,,,,
38,-,Stephan Visagie,Sing Me a Rainbow,-,17,4,,,,
39,-,Scotty McCreery,Five More Minutes,-,6,29,,,,
40,-,Pam Tillis,In Between Dances,-,40,1,,,,
41,-,Jason Aldean,Night Train,-,41,1,,,,
42,-,Heartland,I Loved Her First,-,5,5,,,,
43,up,LeAnn Rimes,Can't Fight the Moonlight,56,1,158,,,,
44,-,Joanna Field,Silwermaan,-,20,4,,,,
45,down,Chris Stapleton,Joy of My Life,33,3,14,,,,
46,-,Clive Bruce,Sunflower,-,17,6,,,,
47,-,Luke Combs,When It Rains It Pours,-,24,4,,,,
48,-,Toby Keith,Whiskey Girl,-,6,23,,,,
49,-,Rascal Flatts,Life Is a Highway,-,1,62,,,,
50,-,Marty Robbins,I'll Go On Alone,-,50,1,,,,
51,-,Lady A,What A Song Can Do,-,4,35,,,,
52,-,Conway Twitty,That's My Job,-,52,1,,,,
53,-,Rodney Atkins,Take a Back Road,-,53,1,,,,
54,-,Alan Ladd,Grandpa,-,1,7,,,,
55,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,11,,,,
56,-,Heuning,Lief Tot Die Dood,-,3,4,,,,
57,-,Toby Keith,As Good As I Once Was,-,14,16,,,,
58,down,Uncle Kracker,Follow Me,31,2,104,,,,
59,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,177,7,2019-10-06,7,2019-10-06
60,down,Luke Bryan,One Margarita,34,7,33,72,2020-03-22,72,2020-03-22
61,-,Kip Moore,She's Mine,-,3,38,,,,
62,-,Holly Dunn,Daddy's Hands,-,15,2,,,,
63,-,Vince Gill,One More Last Chance,-,38,4,,,,
64,-,Jim Reeves,I Love You Because,-,1,25,,,,
65,-,Luke Combs,Lovin' on You,-,6,19,,,,
66,-,Eddie Rabbitt,I Love a Rainy Night,-,2,49,,,,
67,-,High Valley,River's Still Running,-,23,3,,,,
68,-,Glen Campbell,Sunflower,-,17,4,,,,
69,-,Carly Pearce,Every Little Thing,-,21,10,,,,
70,-,Carrie Underwood,Something in the Water,-,70,2,,,,
71,-,Restless Heart,When She Cries,-,3,30,,,,
72,down,Kenny Rogers,Lady,69,3,28,,,,
73,-,Highwaymen,Desperados Waiting for a Train,-,19,8,,,,
74,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,19,8,,,,
75,-,Scotty McCreery,I Love You This Big,-,3,17,,,,
76,-,Heuning,Jy is myne,-,42,5,,,,
77,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,63,2,,,,
78,-,Jim Reeves,(There'll Be Bluebirds Over) The White Cliffs of Dover,-,46,3,,,,
79,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,18,2,,,,
80,-,The Kentucky Headhunters,Walk A Mile In My Shoes,-,4,6,,,,
81,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,30,,,,
82,-,Florida Georgia Line,Cruise,-,1,49,,,,
83,down,Carrie Underwood,Out Of That Truck,70,11,9,,,,
84,down,Darius Rucker,Fires Don't Start Themselves,49,22,9,,,,
85,-,The Dream Merchants,Crying In the Rain,-,5,7,,,,
86,-,Zac Brown Band,Keep Me In Mind,-,86,1,,,,
87,-,Heuning,Hier vir 'n rede,-,21,7,,,,
88,-,Jo Dee Messina,"Heads Carolina, Tails California",-,47,1,,,,
89,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,3,17,,,,
90,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,20,6,,,,
91,-,Ampie,Ek Sal,-,1,57,,,,
92,-,Zac Brown Band,My Old Man,-,37,3,,,,
93,-,Shania Twain,You're Still the One,-,1,144,,,,
94,down,Johnny Tillotson,Poetry In Motion,62,27,4,,,,
95,-,Daniel Eeuwrick,Die Laaste Trein,-,14,26,,,,
96,-,Kip Moore,Sometimes She Stays,-,37,2,,,,
97,down,Bellamy Brothers,Let Your Love Flow,84,2,63,,,,
98,-,Phil Gregory,Names,-,2,54,,,,
99,-,Tim McGraw,Maybe We Should Just Sleep On It,-,24,19,,,,
100,-,Dolly Parton,Here You Come Again,-,1,31,,,,
