Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,4,,,,
2,up,Luke Combs,Fast Car,2,1,22,,,,
3,up,Marc Cohn,Walking In Memphis,3,1,81,,,,
4,up,Faith Hill,This Kiss,6,1,134,,,,
5,up,Charlie Rich,The Most Beautiful Girl,82,5,39,,,,
6,-,Keith Urban,Nightfalls,-,1,79,,,,
7,up,Uncle Kracker,Follow Me,24,2,124,,,,
8,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),22,1,156,,,,
9,-,Niamh Beatrix,Klein Tambotieboom,-,4,10,,,,
10,-,Lance James,Vicki,-,10,4,,,,
11,-,Phil Gregory,Holding Candles,-,2,27,,,,
12,-,Solomon Burke,Cry to Me,-,3,53,,,,
13,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,112,,,,
14,-,Lady Antebellum,You Look Good,-,1,41,,,,
15,-,Lady A,Like A Lady,-,1,96,,,,
16,up,Bellamy Brothers,Let Your Love Flow,77,2,76,,,,
17,-,Don Williams,Some Broken Hearts Never Mend,-,9,31,,,,
18,-,Abalandeli,Woze Durban,-,18,3,,,,
19,-,Lady A,Summer State Of Mind,-,3,31,,,,
20,-,Phil Gregory,Sheets of Love,-,1,14,,,,
21,up,Carrie Underwood,Pink Champagne,63,1,50,,,,
22,up,Shania Twain,You're Still the One,55,1,159,,,,
23,-,Kenny Rogers,Write Your Name (Across My Heart),-,10,6,,,,
24,-,Marty Robbins,El Paso,-,24,2,,,,
25,-,Jim Reeves,Distant Drums,-,4,38,,,,
26,-,Jim Reeves,He'll Have to Go,-,9,19,,,,
27,-,Don Williams,Silver Turns To Gold,-,27,1,,,,
28,-,Tim McGraw,Tiny Dancer,-,27,1,,,,
29,-,Tim McGraw & Faith Hill,Keep Your Eyes on Me,-,4,4,,,,
30,-,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",-,4,26,,,,
31,down,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),9,4,31,,,,
32,-,Lacy J. Dalton,Stay With Me,-,5,18,,,,
33,-,Alan Ladd,Grandpa,-,1,8,,,,
34,-,Bellamy Brothers,Rockin' Around the Christmas Tree,-,34,2,,,,
35,up,Morgan Wallen,Last Night,42,1,28,,,,
36,-,Charley Pride,Does My Ring Hurt Your Finger (Re-Recorded),-,36,2,,,,
37,-,Tommy Oliver,Heaven Is My Woman's Love,-,31,5,,,,
38,-,Zondagkraal,Blom,-,2,19,,,,
39,-,Patsy Cline,I Love You So Much It Hurts (feat. The Jordanaires),-,12,9,,,,
40,down,LeAnn Rimes,How Do I Live (Extended Mix),18,2,142,,,,
41,-,Shania Twain,Man! I Feel Like a Woman!,-,1,155,,,,
42,-,The Statler Brothers,Flowers On the Wall,-,42,3,,,,
43,-,Dolly Parton,Here You Come Again,-,1,39,,,,
44,-,Johnny Cash,Hurt,-,27,7,,,,
45,up,Lonestar,Amazed,52,1,146,,,,
46,-,Jim Reeves,This World Is Not My Home,-,32,6,,,,
47,-,Ray Stevens,Misty,-,47,2,,,,
48,-,Jerry Lee Lewis,Great Balls of Fire,-,1,49,,,,
49,-,Trisha Yearwood,She's In Love With the Boy,-,10,15,,,,
50,-,Don Williams,It Must Be Love (Single Version),-,7,16,,,,
51,-,Ray Stevens,Everything Is Beautiful,-,32,3,,,,
52,down,Blackbyrd,I Feel Good Today,21,1,103,,,,
53,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,201,7,2019-10-06,7,2019-10-06
54,down,Carrie Underwood,Take Me Out,20,8,19,,,,
55,-,Bles Bridges,Ordinary Man,-,10,12,,,,
56,-,Lionel Richie,Lady (feat. Kenny Rogers),-,7,3,,,,
57,-,Chris Stapleton,I Want Love,-,57,1,,,,
58,-,Wynand & Cheree,Help Me Make It Thruogh the Night,-,19,9,,,,
59,-,Jelly Roll,NEED A FAVOR,-,1,17,,,,
60,-,Freddy Fender,Before the Next Teardrop Falls,-,34,4,,,,
61,-,James Johnston,We Grew Up On,-,61,3,,,,
62,-,John Denver,The Cowboy and the Lady,-,3,8,,,,
63,-,Daniel Wesley,Leef,-,3,28,,,,
64,-,"Artists Of Then, Now & Forever",Forever Country,-,2,45,,,,
65,-,Lady Antebellum,Need You Now,-,2,102,,,,
66,up,Kip Moore,Damn Love,76,21,10,,,,
67,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,13,3,,,,
68,-,Kip Moore,She's Mine,-,3,52,,,,
69,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,2,34,,,,
70,-,Amawele Ka Mamtshawe,Shut Up,-,12,3,,,,
71,-,Lorrie Morgan,Except for Monday,-,21,2,,,,
72,-,Ingrid Andress,More Hearts Than Mine,-,15,3,,,,
73,up,Jelly Roll,Save Me (with Lainey Wilson),73,32,5,,,,
74,-,Darius Rucker,Fires Don't Start Themselves,-,22,16,,,,
75,-,Lonestar,I'm Already There,-,18,4,,,,
76,-,Daniel Eeuwrick,Die Langkloof R62,-,2,3,,,,
