Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,5,,,,
2,up,LeAnn Rimes,How Do I Live (Extended Mix),40,2,143,,,,
3,up,Zondagkraal,Blom,38,2,20,,,,
4,-,Johan,Al le die berge nog so Blou (Live),-,4,4,,,,
5,-,Florida Georgia Line,Cruise,-,1,56,,,,
6,down,Faith Hill,This Kiss,4,1,135,,,,
7,-,John Denver,"Poems, Prayers and Promises",-,7,1,,,,
8,up,Niamh Beatrix,Klein Tambotieboom,9,4,11,,,,
9,down,Marc Cohn,Walking In Memphis,3,1,82,,,,
10,-,Andrew Jed,Panama City,-,2,46,,,,
11,-,Lady A,A Love Song,-,11,2,,,,
12,-,Shania Twain,Life's About To Get Good,-,2,39,,,,
13,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,181,,,,
14,-,Phil Gregory,Tell the Truth,-,2,31,,,,
15,-,Keith Urban,Somebody Like You,-,4,65,,,,
16,-,The Band Perry,Live Forever,-,5,31,,,,
17,-,Lance James,As Long as I Live (feat. Nianell),-,2,72,,,,
18,down,Charlie Rich,The Most Beautiful Girl,5,5,40,,,,
19,-,Loretta Lynn,Coal Miner's Daughter,-,19,1,,,,
20,down,Luke Combs,Fast Car,2,1,23,,,,
21,up,Kip Moore,Damn Love,66,21,11,,,,
22,-,Alabama,Take Me Down,-,22,1,,,,
23,-,Magda Greyling,Cottonfields,-,23,1,,,,
24,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,7,25,,,,
25,-,Phil Gregory,Names,-,2,61,,,,
26,-,Stephan Visagie,You Asked Me To,-,21,7,,,,
27,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,13,2,113,,,,
28,-,The Doobie Brothers,South City Midnight Lady (with Jerrod Niemann),-,28,1,,,,
29,-,Keith Urban,One Too Many,-,1,108,,,,
30,-,Bill Anderson,Papaw's Sunday Boots,-,30,1,,,,
31,-,John Edmond,Toy Train,-,5,11,,,,
32,-,Barbara Ray,I Don't Wanna Play House,-,6,19,,,,
33,-,Chris Young,Think of You (Duet with Cassadee Pope),-,22,17,,,,
34,-,Barbara Ray,Down the Mississippi,-,2,18,,,,
35,down,Carrie Underwood,Pink Champagne,21,1,51,,,,
36,-,Bobby Angel,You Ask Me To,-,4,9,,,,
37,-,Johnny Cash,My Grandfather's Clock (Mono),-,34,3,,,,
38,-,Billy Forrest,When All of God's Singers Get Home,-,30,3,,,,
39,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,39,6,,,,
40,-,Little Big Town,"Wine, Beer, Whiskey",-,8,6,,,,
41,-,Billy Ray Cyrus,These Boots a Made for Walking,-,18,18,,,,
42,-,Chris Stapleton,Parachute,-,24,10,,,,
43,-,Alexandra May,China Heart,-,5,11,,,,
44,-,Olivia Newton-John,Please Mr Please,-,6,17,,,,
45,-,James Johnston,Raised Like That,-,18,2,,,,
46,-,Kenny Rogers,Lady,-,23,11,,,,
47,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,38,3,,,,
48,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,48,4,,,,
49,-,Anne Murray,A Little Good News,-,7,13,,,,
50,-,Kip Moore,Heart's Desire,-,22,3,,,,
51,-,Wynonna,Love Can Build a Bridge,-,51,2,,,,
52,-,Brooks & Dunn,Boot Scootin' Boogie,-,20,6,,,,
53,-,Heuning,Hier vir 'n rede,-,21,9,,,,
54,-,The Judds,Love Can Build a Bridge,-,6,6,,,,
55,-,Lu-Anel,I Scream Inside,-,6,6,,,,
56,-,LeAnn Rimes,One Way Ticket (Because I Can),-,56,1,,,,
57,-,Restless Heart,When She Cries,-,3,36,,,,
58,up,Darius Rucker,Fires Don't Start Themselves,74,22,17,,,,
59,-,John Denver,Sunshine On My Shoulders,-,59,3,,,,
60,down,Lionel Richie,Lady (feat. Kenny Rogers),56,7,4,,,,
61,down,Uncle Kracker,Follow Me,7,2,125,,,,
62,-,Stephan Visagie,Hello Darlin',-,7,28,,,,
63,-,Lee Brice,Memory I Don't Mess With,-,23,4,,,,
64,-,Scotty McCreery,Wherever You Are,-,2,33,,,,
65,down,Dolly Parton,Here You Come Again,43,1,40,,,,
66,-,Madison Hughes,The Heartbreak Kid,-,31,2,,,,
67,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,10,,,,
68,-,Alan Jackson,Little Bitty,-,4,20,,,,
69,-,Guy Mitchell,My Shoes Keep Walking Back To You,-,69,1,,,,
70,-,Don Williams,She's In Love With A Rodeo Man,-,70,1,,,,
71,-,Ricky Skaggs,I Wouldn't Change You If I Could,-,71,1,,,,
72,-,"Dolly Parton, Emmylou Harris & Linda Ronstadt",Wildflowers,-,54,2,,,,
73,-,Dixie Chicks,Wide Open Spaces,-,8,5,,,,
74,-,Don Williams,Some Broken Hearts Never Mend,-,74,2,,,,
75,down,Morgan Wallen,Last Night,35,1,29,,,,
76,down,Shania Twain,You're Still the One,22,1,160,,,,
77,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,1,202,7,2019-10-06,7,2019-10-06
78,-,The Mavericks,I Don't Care (If You Don't Love Me Anymore),-,25,9,,,,
79,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,64,,,,
80,-,Barbara Ray,Like I Do,-,39,9,,,,
81,-,Eddy Raven,I Got Mexico,-,81,1,,,,
82,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,50,,,,
83,-,Keith Urban,Wasted Time,-,15,18,,,,
84,-,Will Dempsey,Beat You There,-,84,1,,,,
