Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,2,1,24,,,,
2,up,Faith Hill,This Kiss,14,1,74,,,,
3,up,Min Shaw,Haai - Haai,10,3,4,,,,
4,up,Carrie Underwood,Pink Champagne,8,1,15,,,,
5,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,5,16,,,,
6,-,Georgetown & The Moonies,I Got Loaded (Live),-,6,1,,,,
7,-,Kane Brown,Homesick,-,7,12,,,,
8,up,Lady A,Summer State Of Mind,33,3,13,,,,
9,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,90,,,,
10,up,Mandowar,The Final Countdown,12,3,7,,,,
11,-,Daniel Wesley,Leef,-,3,4,,,,
12,up,Andrew Jed,Panama City,15,2,19,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],89,1,145,7,2019-10-06,7,2019-10-06
14,-,Daniel Eeuwrick,Die Laaste Trein,-,14,18,,,,
15,-,Alan Ladd,Help Me Make It Through the Night,-,4,20,,,,
16,-,Keith Urban,One Too Many,-,1,82,,,,
17,-,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",-,4,14,,,,
18,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,44,,,,
19,up,Trey Jackson,Country Girl,78,19,2,,,,
20,-,Dan + Shay,Obsessed,-,15,4,,,,
21,-,Olivia Newton-John,If You Love Me (Let Me Know),-,5,5,,,,
22,-,Dennis Marsh,On the Wings of a Silver Bird,-,11,12,,,,
23,-,Vaughan Gardiner,Date Night,-,23,7,,,,
24,-,Marty Robbins,A White Sport Coat,-,24,8,,,,
25,down,Blackbyrd,I Feel Good Today,19,1,54,,,,
26,-,The Bellamy Brothers,Twang Town,-,23,10,,,,
27,-,Kip Moore,She's Mine,-,3,18,,,,
28,-,Eddie Rabbitt,Drivin' My Life Away,-,7,19,,,,
29,-,Marty Robbins,The Hanging Tree,-,29,1,,,,
30,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,32,,,,
31,up,Lady A,Like A Lady,56,1,60,,,,
32,-,Glen Campbell,I Believe,-,32,1,,,,
33,up,Tim McGraw,Please Remember Me,68,5,17,,,,
34,up,Phil Gregory,Movin' On,69,1,5,,,,
35,-,Lady A,What A Song Can Do,-,4,17,,,,
36,-,Uncle Kracker,Follow Me,-,2,79,,,,
37,down,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,21,2,29,,,,
38,-,The Judds,Rockin' With the Rhythm of the Rain,-,3,10,,,,
39,-,Dan + Shay,All Nighter,-,7,3,,,,
40,-,Corné Louw,Ons Leef Net Een Keer,-,40,1,,,,
41,-,Die Campbells,Breek Die Reëls,-,39,2,,,,
42,-,Brooks & Dunn,Neon Moon,-,18,16,,,,
43,-,Gleny Lynne,Ramaja,-,40,3,,,,
44,-,Maddie & Tae,Die From A Broken Heart,-,44,1,,,,
45,down,Kenny Rogers,Lady,3,3,16,,,,
46,-,Blake Shelton,Austin,-,42,7,,,,
47,-,Leah & Jo Black,Nooit Alleen,-,47,3,,,,
48,-,Alan Ladd,Help Me Make It Through the Night,-,48,2,,,,
49,-,Phil Gregory,Holding Candles,-,2,12,,,,
50,-,Kip Moore,Janie Blu,-,31,8,,,,
51,-,Die Campbells,Bloed Is Dikker As Water,-,7,11,,,,
52,-,Patsy Cline,"A Church, A Courtroom, And Then Goodbye",-,52,1,,,,
53,-,Daniel Wesley Africa,Livin It Up,-,53,2,,,,
54,-,Darius Rucker,Beers and Sunshine,-,5,13,,,,
55,-,Toby Keith,I Love This Bar,-,8,2,,,,
56,-,The Mavericks,Dance the Night Away,-,1,74,,,,
57,-,Chris Young,Think of You (Duet with Cassadee Pope),-,22,9,,,,
58,-,Billy Currington,Do I Make You Wanna,-,15,4,,,,
59,-,Thomas Rhett,What's Your Country Song,-,59,1,,,,
60,-,Johan,Verjaarsdagtyd (Live),-,60,3,,,,
61,-,Jim Reeves,Moonlight and Roses (Bring Mem'ries of You),-,32,3,,,,
62,-,Exile,Kiss You All Over,-,4,15,,,,
63,-,Blake Shelton,I'll Name the Dogs,-,12,4,,,,
64,up,Kenny Rogers,The Gambler,70,1,15,100,2020-03-22,100,2020-03-22
65,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,18,11,,,,
66,-,George Strait,Living and Living Well,-,60,5,,,,
67,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,3,9,,,,
68,-,Lee Vaughn,I Can't Think of One,-,44,2,,,,
69,-,Wynand & Cheree,A Good Hearted Woman,-,3,13,,,,
70,-,Wynand & Cheree,On the Road Again,-,8,12,,,,
71,-,Gram Parsons,A Song for You,-,71,1,,,,
72,-,Tailor and Tramp,Alley Cat,-,72,2,,,,
73,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,37,,,,
74,-,Restless Heart,When She Cries,-,3,23,,,,
75,-,Cody Johnson,'Til You Can't,-,12,7,,,,
76,-,Alan Jackson,Gone Country,-,7,22,,,,
77,-,Lonestar,Tell Her,-,32,1,,,,
78,-,Roan Ash,Little Things,-,1,106,,,,
79,-,Lance James,The Pain of Loving You (feat. Elizma Theron & Liza Bronner),-,9,14,,,,
80,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,59,,,,
81,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,29,8,,,,
82,-,Kenny Chesney,Tip of My Tongue,-,30,18,86,2019-10-06,86,2019-10-06
83,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,11,5,,,,
84,-,Dan + Shay,From the Ground Up,-,42,4,,,,
85,-,Kelsea Ballerini,Track Eight,-,14,10,,,,
86,down,Lady Antebellum,What If I Never Get Over You,52,4,73,71,2019-11-17,71,2019-11-17
87,-,Dan + Shay,All Nighter,-,36,2,,,,
88,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,10,9,,,,
89,down,LeAnn Rimes,How Do I Live (Extended Mix),53,2,94,,,,
90,-,Charlie Rich,The Most Beautiful Girl,-,5,17,,,,
91,-,Jim Reeves,Distant Drums,-,4,31,,,,
92,-,Don Williams,Amanda,-,2,16,,,,
93,-,Jim Reeves,Welcome to My World,-,12,5,,,,
