Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady A,Like A Lady,7,1,39,,,,
2,down,Billy Ray Cyrus,Achy Breaky Heart,1,1,59,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,87,1,111,,,,
4,-,Exile,Kiss You All Over,-,4,7,,,,
5,-,Lady Antebellum,Downtown,-,1,12,,,,
6,up,Blackbyrd,I Feel Good Today,6,1,37,,,,
7,up,Lady Antebellum,Nothin' Like the First Time,44,4,32,,,,
8,up,Roan Ash,Little Things,36,1,91,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],91,1,123,7,2019-10-06,7,2019-10-06
10,-,Trisha Yearwood,She's In Love With the Boy,-,10,4,,,,
11,up,Daniel Wesley Africa,Huis Is Waar Die Hart Is,24,2,6,,,,
12,-,Daniel Wesley Africa,Go Get It Girl,-,8,2,,,,
13,up,Faith Hill,This Kiss,17,1,57,,,,
14,-,Faith Hill,Breathe,-,3,34,,,,
15,-,Pieter Rischmuller,Cry on My Shoulder,-,14,1,,,,
16,-,Jon Pardi,Heartache Medication,-,5,4,,,,
17,-,Florida Georgia Line,Cruise,-,1,35,,,,
18,down,Rascal Flatts,Life Is a Highway,5,1,41,,,,
19,-,Highwaymen,Desperados Waiting for a Train,-,19,6,,,,
20,-,Morgan Wallen,Wasted on You,-,20,1,45,2021-01-17,45,2021-01-17
21,up,Uncle Kracker,Follow Me,33,2,66,,,,
22,-,Chris Young,Think of You (Duet with Cassadee Pope),-,22,7,,,,
23,-,Brothers Osborne,I Don't Remember Me (Before You),-,23,1,,,,
24,-,Keith Urban,Nightfalls,-,1,2,,,,
25,-,Florida Georgia Line,Talk You Out of It,-,1,3,,,,
26,-,Shania Twain,Man! I Feel Like a Woman!,-,1,91,,,,
27,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Trapkap,73,3,6,,,,
28,-,Lady A,What A Song Can Do,-,4,12,,,,
29,-,Brad Martin,Rub Me the Right Way,-,13,8,,,,
30,-,Brooks & Dunn,My Maria,-,17,7,,,,
31,-,Tommy Oliver,Just an Everlovin' Woman,-,20,13,,,,
32,-,Connie Francis,Heartaches By the Number,-,32,1,,,,
33,-,The Band Perry,Live Forever,-,5,17,,,,
34,-,Jake Owen,Made for You,-,34,1,,,,
35,-,Billy Ray Cyrus,These Boots a Made for Walking,-,18,10,,,,
36,-,Daniel Wesley Africa,All I Want,-,12,10,,,,
37,-,Kenny Rogers,Love or Something Like It,-,37,1,,,,
38,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,32,,,,
39,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),41,26,5,,,,
40,down,Lonestar,Amazed,4,1,100,,,,
41,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,103,,,,
42,-,Marty Robbins,A White Sport Coat,-,24,6,,,,
43,-,Dixie Chicks,Not Ready to Make Nice,-,2,44,,,,
44,-,Lady Antebellum,Heart Break,-,3,22,,,,
45,up,Steve Louw,Train Don't Run,90,45,3,,,,
46,up,Shania Twain,That Don't Impress Me Much,52,4,23,,,,
47,-,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,-,5,23,,,,
48,up,Darius Rucker,If I Told You,63,6,16,,,,
49,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,49,1,,,,
50,-,Kenny Rogers,Crazy,-,9,17,,,,
51,down,Andrew Jed,Panama City,18,2,4,,,,
52,-,Solomon Burke,Cry to Me,-,3,29,,,,
53,-,Kenny Rogers,The Gambler,-,1,8,100,2020-03-22,100,2020-03-22
54,-,The Statler Brothers,Flowers On the Wall,-,18,8,,,,
55,-,Barbara Ray,Funny Face,-,9,8,,,,
56,-,Luke Bryan,Bill Dance,-,35,2,,,,
57,-,Susan McCann,Speed of the Sound of Loneliness,-,23,3,,,,
58,-,Kris Kristofferson & Rita Coolidge,Dakota (The Dancing Bear),-,58,1,,,,
59,-,Heuning,Aanhouer wen,-,51,4,,,,
60,down,Tennessee Ernie Ford,What a Friend We Have In Jesus,27,6,2,,,,
61,-,Scotty McCreery,See You Tonight,-,10,8,,,,
62,down,Bobby Cole,Country Rock,3,3,11,,,,
63,-,Dennis Marsh,On the Wings of a Silver Bird,-,11,9,,,,
64,-,Jody Wayne,The Wonder of Your Love,-,2,8,,,,
65,-,Johnny Cash,Ring of Fire (Mono),-,10,6,,,,
66,-,Foster & Allen,After All These Years,-,66,1,,,,
67,-,Tim McGraw,My Next Thirty Years,-,16,6,,,,
68,up,Kip Moore,Janie Blu,84,31,5,,,,
69,down,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,53,2,15,,,,
70,-,Toby Keith,Whiskey Girl,-,6,11,,,,
71,-,"Rod + Rose, Rodney Atkins & Rose Falcon","Being Here, Being There",-,4,3,,,,
72,-,Kenny Chesney,Tip of My Tongue,-,30,15,86,2019-10-06,86,2019-10-06
73,down,Restless Heart,When She Cries,23,3,15,,,,
74,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,30,,,,
75,-,Don Henley,That Old Flame (feat. Martina McBride),-,8,15,,,,
76,-,Michael Nesmith & The First National Band,Silver Moon,-,3,5,,,,
77,-,Kid Rock,Sugar Pie Honey Bunch,-,7,29,,,,
78,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,21,11,,,,
79,-,Jim Reeves,Roses Are Red (My Love),-,5,4,,,,
80,-,Blake Shelton,Suffocating,-,80,1,,,,
81,down,Don Williams,I Believe In You,21,2,8,,,,
82,-,Crystal Gayle,Talking In Your Sleep,-,20,2,,,,
83,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,19,,,,
84,-,Jerry Lee Lewis,Great Balls of Fire,-,1,14,,,,
85,-,Die Campbells,Burning Up,-,75,2,,,,
86,-,The Bellamy Brothers,I Need More of You (Re- Recorded),-,86,1,,,,
87,-,Shania Twain,You're Still the One,-,1,102,,,,
88,-,Kenny Rogers,Crazy In Love,-,3,5,,,,
89,down,Thomas Rhett & Katy Perry,Where We Started,80,80,2,,,,
90,-,Chris Lane,"Big, Big Plans",-,90,1,,,,
91,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,10,15,,,,
92,-,Various Artists,I Wanna Love You,-,92,1,,,,
93,-,Blake Shelton,Ten Times Crazier,-,93,1,,,,
94,-,Charlie Rich,The Most Beautiful Girl,-,5,9,,,,
95,-,Kenny Rogers,The Gambler,-,7,13,,,,
96,-,The Mavericks,What a Crying Shame,-,14,15,,,,
