Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loretta Lynn,Everything it Takes (feat. Elvis Costello),-,1,1,,,,
2,-,Eddie Rabbitt,I Love a Rainy Night,-,2,17,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,75,,,,
4,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,1,12,,,,
5,down,Keith Urban,One Too Many,1,1,36,,,,
6,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",29,1,77,,,,
7,up,Franja Du Plessis,Little By Little,19,4,17,,,,
8,-,Riana Nel & Coleske,One Great Mystery,-,8,1,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,25,1,57,,,,
10,up,Mary Chapin Carpenter,The Bug,78,10,2,,,,
11,up,Shania Twain,You're Still the One,64,1,69,,,,
12,up,Roan Ash,Little Things,33,1,55,,,,
13,-,WADE,When the Sun Goes Down,-,6,7,,,,
14,-,The Shires,Guilty,-,5,27,,,,
15,-,Cam,My Mistake,-,14,9,,,,
16,-,Dolly Parton,Jolene,-,5,30,,,,
17,-,The Mavericks,Here Comes the Rain,-,17,3,,,,
18,-,Lance James,As Long as I Live (feat. Nianell),-,2,42,,,,
19,down,Blackbyrd,I Feel Good Today,16,3,41,,,,
20,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),71,4,53,,,,
21,-,Heuning,Hier vir 'n rede,-,21,1,,,,
22,-,Crystal Gayle,Half the Way,-,8,6,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,81,7,2019-10-06,7,2019-10-06
24,-,Carlene Carter,Come On Back,-,4,6,,,,
25,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),6,1,65,,,,
26,-,Anne Murray,You Needed Me,-,6,21,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,3,2,31,,,,
28,up,Lonestar,Amazed,58,1,69,,,,
29,-,USHOKWAKHE,Basimbel'amathuna,-,29,1,,,,
30,-,Cam,Hungover on Heartache,-,9,2,,,,
31,-,Keith Urban,Little Bit of Everything,-,9,7,,,,
32,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),63,3,41,65,2019-12-15,21,2019-12-22
33,-,Lady Antebellum,Need You Now,-,2,31,,,,
34,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,28,,,,
35,-,Michael Martin Murphey,Never Givin' up On Love,-,6,4,,,,
36,up,Alabama,Love In the First Degree,55,2,30,,,,
37,-,Faith Hill,Take Me As I Am,-,10,3,,,,
38,-,Dennis East,A Million Drums,-,7,2,,,,
39,down,Eric Church,Hell of a View,12,12,2,,,,
40,-,The Kendalls,Heartaches By the Number,-,23,4,,,,
41,-,Willie Nelson,"Homeward Bound (feat. Paul Simon) [Live At The Beacon Theatre, NYC, 2003]",-,41,1,,,,
42,-,Roger Miller,King of the Road,-,31,2,,,,
43,-,Luke Bryan,Play It Again,-,4,3,,,,
44,-,Shania Twain,Come On Over,-,9,20,,,,
45,-,Faith Hill,The Way You Love Me,-,3,3,,,,
46,-,Brooks & Dunn,My Maria,-,14,10,,,,
47,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,20,,,,
48,-,Phil Gregory,Nowhere for Our Love to Hide,-,3,8,,,,
49,down,Taylor Swift,Bonus Track 2 (From The Vault),28,9,5,63,2021-04-18,63,2021-04-18
50,-,Brad Martin,That's a Woman,-,50,1,,,,
51,up,Debby Boone,You Light Up My Life,73,38,3,,,,
52,-,Lance James,Lied Van Hoop,-,2,37,,,,
53,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Top Bouncy,-,37,2,,,,
54,-,Kip Moore,Tennessee Boy,-,19,4,,,,
55,-,Jody Wayne,A Picture of Patches,-,1,4,,,,
56,-,The Highwomen,Crowded Table,-,56,1,,,,
57,-,June Muscat,Chapel of Love,-,10,8,,,,
58,-,Taye Brink,Wat As,-,15,4,,,,
59,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,3,,,,
60,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,40,,,,
61,-,Ruhan Du Toit & Arnold Coleske,The Boxer,-,61,1,,,,
62,-,Olivia Newton-John,Please Mr Please,-,6,6,,,,
63,-,Derek Ryan,Made of Gold,-,63,1,,,,
64,-,Crystal Gayle,Somebody Loves You (Remastered 01),-,31,1,,,,
65,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,75,2,47,,,,
66,-,Billy Joe Royal,Down in the Boondocks,-,3,16,,,,
67,-,Josh Turner,Time Is Love,-,15,7,,,,
68,-,Don Williams,Amanda,-,2,10,,,,
69,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,6,25,,,,
70,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,18,,,,
71,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,22,,,,
72,-,Taylor Swift,Mine,-,6,6,,,,
73,-,Dylan Scott,Nobody,-,9,1,,,,
74,down,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),35,5,8,,,,
75,-,"Artists Of Then, Now & Forever",Forever Country,-,2,13,,,,
76,-,Mickey Guyton,Black Like Me,-,7,10,,,,
77,-,Die Tuindwergies,Kopskudkinders,-,3,10,,,,
78,-,Alabama,Mountain Music,-,1,5,,,,
79,-,Brooks & Dunn,Days of Thunder,-,15,2,,,,
80,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,80,1,,,,
81,-,Tim McGraw,Indian Outlaw,-,52,2,,,,
82,-,Dolly Parton,Coat of Many Colors,-,6,5,,,,
