Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roan Ash,Little Things,-,1,70,,,,
2,up,Lady A,Like A Lady,3,1,10,,,,
3,up,Keith Urban,One Too Many,25,1,55,,,,
4,-,Keith Urban,Superman,-,4,14,,,,
5,up,Shania Twain,Don't Be Stupid (You Know I Love You),41,1,9,,,,
6,-,Tennessee Ernie Ford,The Church In the Wildwood,-,6,1,,,,
7,-,The Browns,Send Me the Pillow You Dream On,-,7,2,,,,
8,-,Phil Gregory,Nowhere for Our Love to Hide,-,3,9,,,,
9,-,Lady Antebellum,Get to Me,-,1,9,,,,
10,-,Darius Rucker,Beers and Sunshine,-,5,5,,,,
11,-,Eddie Rabbitt,I Love a Rainy Night,-,2,29,,,,
12,-,Ryan Nelson,All We Ever Knew,-,8,4,,,,
13,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,40,,,,
14,-,Tommy Overstreet,Heaven Is My Woman's Love,-,14,2,,,,
15,down,Shania Twain,You're Still the One,7,1,84,,,,
16,up,Keith Urban,Somebody Like You,23,4,25,,,,
17,-,Blackbyrd,Keep On,-,4,3,,,,
18,down,Lady Antebellum,Nothin' Like the First Time,8,4,6,,,,
19,-,Oemf!,You`re My First Love (Head over Heels),-,12,19,,,,
20,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),5,1,80,,,,
21,-,Heuning,Is ek die een,-,16,4,,,,
22,-,Alan Ladd,Grandpa,-,1,4,,,,
23,-,The Statler Brothers,Flowers On the Wall,-,18,4,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight,30,1,93,,,,
25,-,Brooks & Dunn,Hard Workin' Man,-,1,3,,,,
26,up,Shania Twain,That Don't Impress Me Much (Dance Mix),70,1,55,,,,
27,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,17,2,62,,,,
28,-,Blackbyrd,You're the Reason Why,-,3,38,,,,
29,down,Faith Hill,This Kiss,1,1,33,,,,
30,-,Henry Smith,Friends In Low Places,-,13,3,,,,
31,-,Shania Twain,"Honey, I'm Home",-,31,8,,,,
32,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,97,7,2019-10-06,7,2019-10-06
33,up,Faith Hill,Breathe,75,3,27,,,,
34,-,Kenny Rogers,Buy Me a Rose,-,34,1,,,,
35,-,Jerry Lee Lewis,Great Balls of Fire,-,1,8,,,,
36,-,Jon Pardi,Night Shift,-,36,1,,,,
37,-,The Shires,Guilty,-,5,33,,,,
38,-,Chantel Williams,Mama He's Crazy,-,38,1,,,,
39,-,Kupido,Vir Altyd,-,3,4,,,,
40,up,Blackbyrd,I Feel Good Today,55,1,11,,,,
41,-,Steve Louw,Wind in Your Hair (feat. Joe Bonamassa),-,12,4,,,,
42,-,Ricus Nel,I Recall a Gypsy Woman,-,4,15,,,,
43,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,10,11,,,,
44,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,28,,,,
45,-,Asleep at the Wheel,House of Blue Lights,-,17,1,,,,
46,-,The Band Perry,Live Forever,-,5,13,,,,
47,down,Niko Moon,GOOD TIME,38,29,6,,,,
48,-,Brad Martin,Run to Me,-,11,4,,,,
49,-,Heuning,Ek wil met jou dans,-,14,5,,,,
50,-,Miranda Lambert,Bluebird,-,2,3,,,,
51,-,Marty Robbins,A White Sport Coat,-,24,2,,,,
52,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,24,,,,
53,-,Bobby Bare,Tequila Sheila,-,53,1,,,,
54,-,Travis Tritt,It's a Great Day to Be Alive,-,54,1,,,,
55,-,Restless Heart,When She Cries,-,3,8,,,,
56,-,Don Stanton,Don't Play it No More,-,50,2,,,,
57,-,Darius Rucker,If I Told You,-,6,8,,,,
58,-,Ampie,Val Sonder Jou,-,16,6,,,,
59,-,Dolly Parton,9 To 5,-,1,46,,,,
60,-,Cole Swindell,Single Saturday Night,-,7,1,,,,
61,down,RNK,Karoo,58,4,5,,,,
62,up,Lady A,What A Song Can Do,64,4,2,,,,
63,down,Rascal Flatts,Life Is a Highway,12,1,16,,,,
64,-,Johnny Cash,The Man Comes Around,-,3,2,,,,
65,-,Brooks & Dunn,My Maria,-,17,4,,,,
66,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,4,7,,,,
67,-,Uncle Kracker,Follow Me,-,2,46,,,,
68,-,Lonestar,Amazed (Captain Mix),-,9,6,,,,
69,-,Kid Rock,Sugar Pie Honey Bunch,-,7,20,,,,
70,-,Tommy Oliver,"Dink aan My, Ek Dink aan Jou",-,3,3,,,,
71,-,Ray Stevens,Everything Is Beautiful,-,16,5,,,,
72,-,Jerry Lee Lewis,Rockin' My Life Away,-,26,1,,,,
73,down,The Mavericks,Dance the Night Away,2,1,44,,,,
74,-,Sean Rennie,I'll Walk with You,-,14,4,,,,
75,-,Die Campbells,Burning Up,-,75,1,,,,
76,-,Mickey Guyton,Heaven Down Here,-,2,19,,,,
77,-,Trisha Yearwood,I Would've Loved You Anyway,-,33,4,,,,
78,-,Ken Mullen,Maggie,-,2,16,,,,
79,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,6,29,,,,
80,-,Lance James,Mama's Don't Let Your Babies Grow up to Be Cowboys,-,21,1,,,,
81,-,Alison Krauss,"Baby, Now That I've Found You",-,34,7,,,,
82,down,Lady Antebellum,Need You Now,37,2,45,,,,
83,-,Brad Martin,Just Like Love,-,6,7,,,,
84,-,Virginia Lee,Cu Cu Ru Cu Cu Paloma,-,9,2,,,,
85,-,Luke Bryan,All My Friends Say,-,54,2,,,,
86,-,Ken J Larkin,Turn Around,-,1,25,,,,
87,-,Daniel Wesley Africa,Only You,-,2,10,,,,
88,-,Bobbie Gentry,I'll Never Fall In Love Again,-,8,29,,,,
89,-,Billy Ray Cyrus,She's Not Cryin' Anymore,-,15,5,,,,
90,-,Alan Jackson,Gone Country,-,7,17,,,,
91,-,Die Campbells,Beloftes (feat. Cordelia),-,3,14,,,,
92,-,Foster Martin Band,Every Time I Hear That Song,-,41,3,,,,
93,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,2,6,,,,
94,-,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],-,4,38,,,,
95,down,Bobby Angel,You Ask Me To (Feat. Barbara Ray),27,7,27,,,,
96,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,7,9,,,,
97,-,Etienne Steyn,Dankie Lief (100 Maal),-,19,6,,,,
98,-,Die Campbells,Love at First Sight,-,16,10,,,,
99,-,Shania Twain,Man! I Feel Like a Woman!,-,1,73,,,,
100,-,Limelight,Can't Turn Back the Years,-,7,1,,,,
