Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Williams,I Recall a Gypsy Woman,-,1,3,,,,
2,up,Keith Urban,One Too Many,2,1,14,,,,
3,-,Chris Else,The Older I Get,-,3,2,,,,
4,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,27,,,,
5,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,21,2,32,,,,
6,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),45,4,34,,,,
7,-,Mickey Guyton,Heaven Down Here,-,2,8,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,59,7,2019-10-06,7,2019-10-06
9,-,Lance James,As Long as I Live (feat. Nianell),-,2,30,,,,
10,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",9,1,55,,,,
11,up,Charley Pride,Kiss an Angel Good Mornin',26,1,9,,,,
12,up,Daniel Wesley Africa,Being Home,34,1,5,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,13,1,53,,,,
14,-,Solomon Burke,Cry to Me,-,3,4,,,,
15,-,Anton Karas,The Third Man Theme,-,15,1,,,,
16,-,Ken Mullen,Maggie,-,2,4,,,,
17,-,MILTON  WOOLDRIDGE,Will You Still Love Me Tomorrow,-,17,3,,,,
18,-,Lionel Peterson,Private Number,-,5,22,,,,
19,-,Franja Du Plessis,More Hearts than Mine,-,3,11,,,,
20,-,John Denver,"Take Me Home, Country Roads",-,2,15,,,,
21,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,2,11,,,,
22,-,Breham,I'll Never Find Another You,-,22,3,,,,
23,-,The Weavers,Last Night I Had the Strangest Dream,-,23,1,,,,
24,-,Chris Walker,Can We Make Believe,-,12,4,,,,
25,-,Steve Hofmeyr,The Gambler,-,25,1,,,,
26,-,Dolly Parton,9 To 5,-,1,34,,,,
27,-,Florida Georgia Line,Stay,-,6,9,,,,
28,-,Shania Twain,Man! I Feel Like a Woman!,-,1,38,,,,
29,-,Lady Antebellum,Heart Break,-,3,4,,,,
30,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),18,3,2,34,2019-12-29,13,2020-12-27
31,-,Willie Nelson,First Rose of Spring,-,31,1,,,,
32,down,Shania Twain,You're Still the One,27,1,50,,,,
33,-,Roger Miller,Old Toy Trains (Single Version),-,33,1,,,,
34,-,Jim Reeves,Senor Santa Claus,-,34,1,,,,
35,-,Glen Campbell,Southern Nights,-,10,8,,,,
36,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),33,1,52,,,,
37,-,Eddie Rabbitt,I Love a Rainy Night,-,4,9,,,,
38,down,Phil Gregory,Names,4,2,18,,,,
39,-,Lady Antebellum,Need You Now,-,1,13,,,,
40,down,Daniel Eeuwrick,Die Land Is Jy En Ek,17,2,5,,,,
41,-,Lady Antebellum,You Look Good,-,1,22,,,,
42,-,Jim Reeves,I Won't Forget You,-,9,3,,,,
43,-,Ken J Larkin,Turn Around,-,1,12,,,,
44,-,Die Tuindwergies,Golwe / Terwyl die donker wolke dans,-,3,20,,,,
45,down,Lonestar,Amazed,23,1,50,,,,
46,-,Johnny Cash,Ring of Fire,-,10,1,,,,
47,-,Tommy Dell,Cry to Me (Llamaras Come Ti Vorrei),-,47,2,,,,
48,-,Marc Cohn,Walking In Memphis,-,8,10,,,,
49,-,Dennis East,Down on the Corner,-,7,3,,,,
50,-,Leroy Van Dyke,From a Jack to a King,-,26,7,,,,
51,-,Dwight Yoakam,Santa Claus Is Coming Back in Town,-,51,1,,,,
52,-,Lorrie Morgan,Crying Time,-,52,1,,,,
53,-,Sugarland,Babe (feat. Taylor Swift),-,43,1,,,,
54,-,Charlie Rich,The Most Beautiful Girl,-,5,1,,,,
55,-,Scotty McCreery,Southern Belle,-,4,7,,,,
56,-,Scotty McCreery,Five More Minutes,-,6,19,,,,
57,-,Chris Stapleton,Starting Over,-,14,2,,,,
58,-,Anne Murray,You Needed Me,-,6,18,,,,
59,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,59,1,,,,
60,-,Don Williams,Amanda,-,31,5,,,,
61,-,Slim Whitman,Forty Shades of Green,-,14,2,,,,
62,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,14,,,,
63,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,8,,,,
64,down,LIL Aizy,A Truckers Life,36,21,7,,,,
65,-,Joe Nichols,I Can't Take My Eyes Off You,-,28,2,,,,
66,down,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],37,4,13,,,,
