Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers,The Gambler,-,1,2,100,2020-03-22,100,2020-03-22
2,-,Zac Brown Band,Toes,-,2,1,,,,
3,up,Glen Campbell,Rhinestone Cowboy,9,2,20,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,20,7,2019-10-06,7,2019-10-06
5,up,Carrie Underwood,Heartbeat,5,5,2,,,,
6,-,Mac Davis,Stop and Smell the Roses,-,6,1,,,,
7,-,Dierks Bentley,"Woman, Amen",-,2,3,,,,
8,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,8,2,,,,
9,up,Blackbyrd,I Feel Good Today,55,3,11,,,,
10,-,Kenny Rogers,Through the Years,-,10,1,,,,
11,-,Lance James,As Long as I Live (feat. Nianell),-,2,9,,,,
12,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",21,1,18,,,,
13,-,Ken J Larkin,Turn Around,-,1,4,,,,
14,-,Buck Owens,Nights Are Forever Without You (Remastered),-,14,1,,,,
15,-,Kenny Rogers,The Gambler,-,7,3,,,,
16,-,LANCO,Greatest Love Story,-,7,6,,,,
17,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),18,2,17,,,,
18,up,Shania Twain,Life's About To Get Good,53,2,7,,,,
19,-,Wynonna,Testify To Love,-,19,1,,,,
20,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),3,1,19,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,28,1,19,,,,
22,up,Roan Ash,Little Things,22,1,20,,,,
23,-,Willie Nelson,Remember Me,-,23,1,,,,
24,-,John Denver,My Sweet Lady,-,24,1,,,,
25,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,7,65,2019-12-15,21,2019-12-22
26,down,Ampie,Ek Sal,1,1,14,,,,
27,down,Dennis East,Driving My Life Away,14,3,11,,,,
28,down,Shania Twain,You're Still the One,23,1,17,,,,
29,-,Skeeter Davis,My Last Date (With You),-,29,2,,,,
30,-,Carrie Underwood,Cry Pretty,-,1,5,,,,
31,-,Jimmy Dean,To a Sleeping Beauty,-,31,1,,,,
32,down,Lonestar,Amazed,13,1,19,,,,
33,-,Fredi Nest,Man Overboard,-,3,6,,,,
34,-,Faith Hill,This Kiss,-,31,1,,,,
35,up,Corné Louw,Maak Of Breek,56,20,9,,,,
36,-,Bobbie Gentry,I'll Never Fall In Love Again,-,8,9,,,,
37,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,8,,,,
38,-,Merle Haggard,Nobody's Darling But Mine,-,2,3,,,,
39,-,Alabama,Love In the First Degree,-,2,14,,,,
40,-,Kenny Rogers,Crazy,-,9,1,,,,
41,-,Blackbyrd,Let Me Love You,-,23,2,,,,
42,down,Lauren Copley,Kentucky Blues,27,2,11,,,,
43,-,"Skarlaken Duo, Fredric Dacomb & Tanya Jansen",The Writing's On the Wall,-,43,2,,,,
44,-,Shania Twain,Man! I Feel Like a Woman!,-,1,14,,,,
45,-,Kenny Rogers,Always and Forever,-,45,1,,,,
46,-,The Shires,Guilty,-,5,8,,,,
47,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,13,1,,,,
48,-,Bobby Angel,Green Eyed Angel / You Asked Me To,-,26,1,,,,
49,down,Scotty McCreery,Five More Minutes,32,6,7,,,,
50,-,June Muscat,Chapel of Love,-,10,2,,,,
51,-,Lady Antebellum,Pictures,-,51,4,,,,
52,-,Alison Krauss,"Baby, Now That I've Found You",-,34,2,,,,
53,down,Casey Barnes,A Little More,31,4,15,,,,
54,-,Sally Vaughn,Glory Glory Hallelujah,-,29,2,,,,
55,-,Lady Antebellum,You Look Good,-,1,6,,,,
56,-,The Mavericks,Dance the Night Away,-,1,8,,,,
57,-,The Band Perry,Live Forever,-,5,3,,,,
58,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,26,1,,,,
59,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,2,1,,,,
60,-,Gary Allan,Man to Man (Remix),-,60,1,,,,
61,-,Kenny Rogers,Three Times a Lady,-,61,1,,,,
62,down,John Denver,Leaving on a Jet Plane,40,5,3,,,,
63,-,Lady Antebellum,What If I Never Get Over You,-,4,14,71,2019-11-17,71,2019-11-17
64,-,Ken J Larkin,Turn Around,-,9,6,,,,
65,-,Glen Campbell,Galveston,-,6,4,,,,
66,-,Keith Urban,Good Thing,-,52,4,,,,
67,-,Dolly Parton & The Christ Church Choir,Put a Little Love In Your Heart,-,10,4,,,,
68,-,Anne Murray,You Needed Me,-,6,8,,,,
69,down,LeAnn Rimes,How Do I Live (Extended Mix),60,2,17,,,,
70,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,1,,,,
71,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,18,3,,,,
72,-,Jody Wayne,Heartbeat,-,5,2,,,,
