Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mavericks,Dance the Night Away,49,1,30,,,,
2,-,Dixie Chicks,Not Ready to Make Nice,-,2,27,,,,
3,down,Keith Urban,One Too Many,2,1,26,,,,
4,up,Lance James,As Long as I Live (feat. Nianell),33,2,37,,,,
5,up,Lady Antebellum,Need You Now,55,2,25,,,,
6,-,Shania Twain,Man! I Feel Like a Woman!,-,1,48,,,,
7,-,Alan Jackson,Gone Country,-,7,10,,,,
8,-,LeAnn Rimes,Commitment,-,6,7,,,,
9,-,Bobbie Gentry,I'll Never Fall In Love Again,-,8,26,,,,
10,-,Keith Urban,Little Bit of Everything,-,9,6,,,,
11,-,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,11,3,,,,
12,-,Abafana baka Sokalentsangu,Isono (feat. Ntakencane & Nkanyezi) [Acoustic Version],-,12,2,,,,
13,-,Johnny Cash,Ring of Fire,-,13,4,,,,
14,-,Don Gibson,Sea Of Heartbreak,-,14,2,,,,
15,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,15,5,,,,
16,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",60,1,67,,,,
17,-,Chris Stapleton,Starting Over,-,14,4,,,,
18,-,Brett Young,In Case You Didn't Know,-,18,3,,,,
19,-,Neon Cactus,"Mon Ami, Mon Amour",-,19,1,,,,
20,-,Eddie Rabbitt,Drivin' My Life Away,-,7,5,,,,
21,-,Lance James,Lie to Me,-,21,2,,,,
22,-,Die Campbells,Love at First Sight,-,16,7,,,,
23,-,John Denver,Calypso,-,4,6,,,,
24,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,65,,,,
25,-,Jasmine Rae,When I Found You (Instrumental),-,25,1,,,,
26,up,Shania Twain,I'm Gonna Getcha Good! (Red),35,4,18,,,,
27,-,Min Shaw,Ek is Baie Lief Vir Jou,-,1,11,,,,
28,down,Dolly Parton,Jolene,26,5,26,,,,
29,-,The Shires,Guilty,-,5,26,,,,
30,-,Brooks & Dunn,My Next Broken Heart,-,17,5,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,1,71,7,2019-10-06,7,2019-10-06
32,up,Shania Twain,That Don't Impress Me Much (Dance Mix),42,1,36,,,,
33,-,Tommy Dell,Roses for Mama,-,33,2,,,,
34,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),17,4,45,,,,
35,-,Tim McGraw,Just to See You Smile,-,4,8,,,,
36,-,George Strait,I Cross My Heart,-,1,4,,,,
37,-,Willie Nelson,Whispering Hope,-,37,1,,,,
38,-,Kevin Crous,Love Going Crazy,-,8,17,,,,
39,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],63,2,21,,,,
40,-,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],-,4,20,,,,
41,-,Kenny Rogers,Crazy,-,9,8,,,,
42,-,Thomas Rhett,It Goes Like This,-,4,3,,,,
43,-,Clive Risko,Face of an Angel,-,14,7,,,,
44,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),32,1,59,,,,
45,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,17,,,,
46,-,Kid Rock,Sugar Pie Honey Bunch,-,7,12,,,,
47,-,Randy Travis,"Forever and Ever, Amen",-,47,2,,,,
48,-,T.G. Sheppard,Last Cheaters Waltz (Re-Recorded),-,40,1,,,,
49,-,Blackbyrd,Keep On,-,2,18,,,,
50,-,Chris Stapleton,Tennessee Whiskey,-,6,7,,,,
51,-,Joanna Field,Don't Fly Too High,-,23,3,,,,
52,-,Collin Raye,Rock and Roll Never Forgets (Live),-,52,1,,,,
53,-,Breham,I'll Never Find Another You,-,22,6,,,,
54,up,Franja Du Plessis,Little By Little,69,4,9,,,,
55,-,Jim Reeves,In the Misty Moonlight,-,7,3,,,,
56,-,Glen Campbell,I'm Gonna Love You,-,25,1,,,,
57,-,テイラー・スウィフト,I Knew You Were Trouble.,-,5,15,,,,
58,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,35,65,2019-12-15,21,2019-12-22
59,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,10,,,,
60,-,Kris Kristofferson,Why Me,-,15,3,,,,
61,down,Mickey Guyton,Black Like Me,38,7,9,,,,
62,-,Morgan Wallen,Chasin' You,-,8,4,,,,
63,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,43,2,40,,,,
64,-,Jim Reeves,Distant Drums,-,4,15,,,,
65,-,Don Henley,That Old Flame (feat. Martina McBride),-,8,4,,,,
66,-,Roan Ash,Little Things,-,1,50,,,,
67,-,Lonestar,Amazed,-,1,60,,,,
68,-,Ampie,Ek Sal,-,1,36,,,,
69,down,Billy Ray Cyrus,Achy Breaky Heart,39,1,23,,,,
70,-,Phil Gregory,Nowhere for Our Love to Hide,-,3,4,,,,
71,-,ダリアス・ラッカー,This,-,8,2,,,,
