Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,3,1,9,,,,
2,-,Daniel Eeuwrick,Die Langkloof R62,-,2,1,,,,
3,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,28,2,28,,,,
4,-,Lady Antebellum,What If I Never Get Over You,-,4,33,71,2019-11-17,71,2019-11-17
5,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),51,4,30,,,,
6,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,29,,,,
7,-,Mickey Guyton,Black Like Me,-,7,6,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,54,7,2019-10-06,7,2019-10-06
9,-,Jeff Nicholson,Purple Rain (Country Version),-,9,2,,,,
10,-,Florida Georgia Line,Stay,-,6,7,,,,
11,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,1,22,,,,
12,-,Luke Combs,Forever After All,-,5,1,20,2020-11-01,20,2020-11-01
13,-,Shania Twain,Come On Over,-,9,13,,,,
14,-,George Strait,The Chair,-,14,1,,,,
15,-,Johnny Cash,Folsom Prison Blues (Live),-,10,4,,,,
16,up,Shania Twain,You're Still the One,16,1,46,,,,
17,-,George Strait,Amarillo By Morning,-,17,1,,,,
18,up,Mickey Guyton,Heaven Down Here,35,2,5,,,,
19,-,Min Shaw,Ek is Baie Lief Vir Jou,-,1,9,,,,
20,-,Mark Collie,Shame Shame Shame Shame,-,20,1,,,,
21,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),2,1,49,,,,
22,-,Lady Antebellum,Get to Me,-,1,3,,,,
23,down,Lance James,As Long as I Live (feat. Nianell),4,2,27,,,,
24,-,Sandy Posey,A Single Girl,-,22,4,,,,
25,-,Orion,Sweet Little Sixteen,-,4,1,,,,
26,-,Alabama,Old Flame,-,3,2,,,,
27,-,LANCO,Greatest Love Story,-,7,17,,,,
28,-,Charlie Rich,The Most Beautiful Girl,-,3,17,,,,
29,-,Willie Nelson,Always On My Mind,-,10,18,,,,
30,-,Solomon Burke,Cry to Me,-,3,3,,,,
31,-,Luke Bryan,Play It Again,-,4,1,,,,
32,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",11,1,50,,,,
33,-,George Strait,I Cross My Heart,-,1,3,,,,
34,down,LeAnn Rimes,Can't Fight the Moonlight,24,1,48,,,,
35,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,17,,,,
36,-,Mandowar,The Final Countdown,-,3,2,,,,
37,-,Kane Brown,Cool Again,-,5,9,90,2020-05-03,90,2020-05-03
38,-,Carrie Underwood,Cry Pretty,-,1,17,,,,
39,-,Skeeter Davis,The End of the World,-,39,3,,,,
40,up,Lonestar,Amazed,41,1,46,,,,
41,-,LeAnn Rimes,Commitment,-,6,5,,,,
42,-,Shania Twain,Man! I Feel Like a Woman!,-,1,35,,,,
43,up,Heuning,Dink ek net aan jou,55,36,2,,,,
44,-,Lance James,Lied Van Hoop,-,2,26,,,,
45,-,Tammy Wynette,D-I-V-O-R-C-E,-,45,1,,,,
46,-,Riley Puckett,The Cat Came Back,-,46,1,,,,
47,-,LeAnn Rimes,I Need You,-,1,8,,,,
48,-,Kupido,Was Ek Maar 'n Digter,-,7,10,,,,
49,-,Oemf!,You`re My First Love (Head over Heels),-,12,7,,,,
50,down,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],40,4,9,,,,
51,down,Johnny Cash,Ring of Fire (Mono),19,10,3,,,,
52,-,Barbara Ray,Who's Gonna Tie My Shoes?,-,5,3,,,,
53,down,B.J. Thomas,Raindrops Keep Falling On My Head,42,9,4,,,,
54,-,Frankie Ballard,Sober Me Up,-,35,4,,,,
