Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,58,1,26,,,,
2,-,Lady Antebellum,Need You Now,-,2,14,,,,
3,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,11,,,,
4,up,Hugo,Bicycle Sonder Slot,18,4,13,,,,
5,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),11,3,14,65,2019-12-15,21,2019-12-22
6,up,LeAnn Rimes,Can't Fight the Moonlight,28,1,26,,,,
7,-,Lady Antebellum,Need You Now,-,1,3,,,,
8,up,Blackbyrd,Keep On,60,2,9,,,,
9,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),51,6,10,,,,
10,-,Lee Kernaghan,Love In a Time of Drought (Remastered),-,10,1,,,,
11,-,Trent Harmon,You Got 'Em All,-,3,5,,,,
12,-,"Artists Of Then, Now & Forever",Forever Country,-,2,9,,,,
13,up,Alabama,Love In the First Degree,82,2,19,,,,
14,up,Kacey Musgraves,Merry Go 'Round,27,12,4,,,,
15,down,Dolly Parton,9 To 5,9,1,17,,,,
16,-,Dierks Bentley,"Woman, Amen",-,2,5,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,27,7,2019-10-06,7,2019-10-06
18,up,Lance James,As Long as I Live (feat. Nianell),32,2,14,,,,
19,-,Ricus Nel,Moet Net Keer of Dit Gaan Beter,-,16,6,,,,
20,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,2,6,,,,
21,-,The Mavericks,Dance the Night Away,-,1,12,,,,
22,-,The KLF,Justified and Ancient,-,19,1,,,,
23,-,Florida Georgia Line,Stay,-,6,5,,,,
24,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",36,1,24,,,,
25,-,Phil Gregory,Names,-,2,1,,,,
26,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,8,2,,,,
27,-,Exile,Kiss You All Over (Re-Recorded),-,21,1,,,,
28,up,Lady Antebellum,What If I Never Get Over You,44,4,20,71,2019-11-17,71,2019-11-17
29,-,Tammy Wynette,I Don't Wanna Play House,-,29,1,,,,
30,-,Jody Wayne,The Wedding Song,-,30,1,,,,
31,-,Olivia Newton-John,Please Mr Please,-,6,3,,,,
32,-,Faith Hill,There You'll Be,-,15,5,,,,
33,down,Blackbyrd,All For Me,26,8,8,,,,
34,-,The Browns,Send Me the Pillow You Dream On,-,16,1,,,,
35,-,The Dream Merchants,Crying In the Rain,-,5,1,,,,
36,-,Tammy Wynette,Satin Sheets,-,36,1,,,,
37,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,15,,,,
38,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,7,2,18,,,,
39,down,Ned Miller,From a Jack to a King,33,19,8,,,,
40,-,Maren Morris,The Bones,-,23,16,76,2019-12-22,50,2020-01-12
41,up,Ampie,Namib Woestyn,55,2,20,,,,
42,up,Daniel Wesley Africa,Only You,66,1,8,,,,
43,-,Juanita du Plessis,Medals for Mothers,-,43,1,,,,
44,down,Gene Rockwell,Ciao,30,8,6,,,,
45,-,Willie Nelson,On the Road Again,-,9,1,,,,
46,up,The Shires,Guilty,95,5,10,,,,
47,-,Tammy Wynette,Stand By Your Man,-,19,3,,,,
48,-,Tammy Wynette,Stand By Your Man,-,25,1,,,,
49,-,Brad Paisley,Wrapped Around,-,3,5,,,,
50,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,1,,,,
51,-,Blackbyrd,I Feel Good Today,-,3,13,,,,
52,-,Bobbie Gentry,I'll Never Fall In Love Again,-,8,12,,,,
53,-,The Grassmasters,Janie's Got a Gun,-,13,2,,,,
54,up,Kevin Crous,Love Going Crazy,81,8,6,,,,
55,-,Cole Swindell,Love You Too Late,-,31,3,,,,
56,-,Fredi Nest,The Desperado,-,13,1,,,,
57,down,Shania Twain,You're Still the One,48,1,24,,,,
58,-,Trace Adkins,I'm Tryin',-,28,2,,,,
59,-,Alan Jackson,It Must Be Love,-,10,7,,,,
60,down,Ingrid Andress,More Hearts Than Mine,15,15,2,,,,
61,-,Carrie Underwood,Mama's Song,-,9,1,,,,
62,down,Faith Hill,This Kiss,35,1,7,,,,
63,-,Scotty McCreery,Wherever You Are,-,2,9,,,,
64,-,Brad Paisley,The World,-,20,6,,,,
65,-,Luke Bryan,What She Wants Tonight,-,13,1,64,2019-10-27,56,2019-11-03
66,-,Lady Antebellum,Hello World,-,25,3,,,,
67,-,Dolly Parton,Here You Come Again,-,1,3,,,,
68,-,Die Campbells,Beloftes (feat. Cordelia),-,3,2,,,,
69,-,Don Williams,Tulsa Time,-,5,6,,,,
70,down,Brooks & Dunn,Lost and Found,61,13,3,,,,
71,down,Roan Ash,Little Things,52,1,27,,,,
72,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,2,6,,,,
73,down,Uncle Kracker,Follow Me,2,2,18,,,,
74,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,7,,,,
75,-,Little Big Town,Sober,-,33,5,,,,
76,-,Brooks & Dunn,She's Not the Cheatin' Kind,-,76,1,,,,
77,-,Jimmy Dean,Big Bad John,-,55,1,,,,
78,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,11,,,,
79,-,Ken J Larkin,Turn Around,-,1,5,,,,
80,-,Trisha Yearwood,I Would've Loved You Anyway,-,33,2,,,,
81,down,Corné Louw,Die Beste Deel Van My Is Jy,57,44,3,,,,
82,up,LeAnn Rimes,How Do I Live (Extended Mix),92,2,22,,,,
83,down,LANCO,Greatest Love Story,31,7,9,,,,
84,-,Patti J,Will You Still Love Me Tomorrow,-,52,1,,,,
85,-,Aaron Lewis,Sinner (feat. Willie Nelson),-,71,2,,,,
86,-,Shania Twain,Man! I Feel Like a Woman!,-,1,17,,,,
87,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,7,,,,
88,-,Alan Jackson,Livin' On Love,-,2,7,,,,
89,-,Keith Urban,Somebody Like You,-,4,11,,,,
90,-,Gretchen Wilson,When I Think About Cheatin',-,90,1,,,,
91,-,Jim Reeves,I Love You Because,-,1,6,,,,
92,-,Bobby Bare,The Streets of Baltimore,-,92,1,,,,
93,-,Tim McGraw,Down On the Farm,-,34,1,,,,
94,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),37,2,23,,,,
95,-,Charlie Rich,The Most Beautiful Girl,-,3,7,,,,
96,-,Ampie,Staan Vas (feat. Sean Else),-,71,2,,,,
