Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Waking Up Dreaming,2,1,21,,,,
2,down,Keith Urban,Nightfalls,1,1,48,,,,
3,up,Carrie Underwood,Pink Champagne,3,1,39,,,,
4,up,Lady A,What A Song Can Do,32,4,31,,,,
5,-,Bellamy Brothers,Let Your Love Flow,-,2,55,,,,
6,-,Lu-Anel,I Scream Inside,-,6,3,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,47,1,125,,,,
8,-,Uncle Kracker,Follow Me,-,2,96,,,,
9,-,Restless Heart,When She Cries,-,3,27,,,,
10,-,Shania Twain,It Only Hurts When I'm Breathing (Red),-,10,8,,,,
11,-,Andrew Jed,Panama City,-,2,29,,,,
12,-,Eddie Rabbitt,Drivin' My Life Away,-,7,23,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,46,1,146,,,,
14,-,Mickey Guyton,Black Like Me,-,7,19,,,,
15,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,15,9,,,,
16,-,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),-,4,21,,,,
17,-,The Bellamy Brothers,"Elvis, Marilyn and James Dean",-,17,4,,,,
18,-,Kenny Rogers,The Gambler,-,7,18,,,,
19,up,Blackbyrd,You're the Reason Why,20,3,66,,,,
20,up,Susan McCann,String of Diamonds Medley:What I've Got In Mind/Stand By Your Man/Send Me the Pillow You Dream Of/Rose Garden/Take These Chains from My Heart/Your Good Girl's Gonna Go Bad/Your Cheating Heart/Me & Bobby McGee,59,5,39,,,,
21,-,Kip Moore,Young Love,-,21,1,,,,
22,up,Faith Hill,This Kiss,51,1,95,,,,
23,-,Jeannie C. Riley,Harper Valley P.T.A.,-,23,1,,,,
24,-,Brad Paisley,This Is Country Music,-,24,2,,,,
25,down,Shania Twain,You're Still the One,23,1,136,,,,
26,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,18,12,,,,
27,up,Shania Twain,Any Man of Mine,92,5,19,,,,
28,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,26,,,,
29,-,Blackbyrd,Keep On,-,4,19,,,,
30,-,Lonestar,Amazed,-,1,127,,,,
31,up,Jordan Davis,Next Thing You Know,97,3,3,,,,
32,down,Marc Cohn,Walking In Memphis,4,1,44,,,,
33,-,Exile,Kiss You All Over,-,4,24,,,,
34,-,Luke Bryan,Down to One,-,9,11,,,,
35,-,Tim McGraw,Just to See You Smile,-,4,21,,,,
36,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,47,,,,
37,-,Jacob Swann,Two Blue Eyes,-,3,24,,,,
38,up,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,85,7,18,,,,
39,-,American Young,Soundtrack of Your Life,-,38,2,,,,
40,-,Luke Bryan,One Margarita,-,7,28,72,2020-03-22,72,2020-03-22
41,-,LeAnn Rimes,Commitment,-,6,22,,,,
42,-,Rocking Horse,Down South in New Orleans,-,10,3,,,,
43,-,Big & Rich,Wild West Show,-,43,2,,,,
44,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,4,,,,
45,-,Dan + Shay,All Nighter,-,7,5,,,,
46,-,Cole Swindell,Single Saturday Night,-,7,10,,,,
47,-,John Edmond,Toy Train,-,5,6,,,,
48,-,Faith Hill,The Way You Love Me,-,3,21,,,,
49,-,Josh Turner,Your Man,-,3,44,,,,
50,-,Reba McEntire,I'm a Survivor,-,50,1,,,,
51,-,Crystal Gayle,Why Have You Left the One You Left for Me,-,23,8,,,,
52,-,Heuning,Lief Tot Die Dood,-,3,3,,,,
53,-,Kenny Rogers,Love or Something Like It,-,37,5,,,,
54,-,Crystal Gayle,When I Dream,-,23,3,,,,
55,down,LeAnn Rimes,How Do I Live (Extended Mix),50,2,112,,,,
56,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,6,44,,,,
57,-,Cole Swindell,Stay Downtown,-,57,1,,,,
58,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,166,7,2019-10-06,7,2019-10-06
59,down,Blackbyrd,I Feel Good Today,34,1,72,,,,
60,-,Glen Campbell,Wichita Lineman,-,6,11,,,,
61,-,Tim McGraw & Faith Hill,Speak to a Girl,-,3,32,,,,
62,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,2,100,,,,
63,-,Marie Osmond,There's No Stopping Your Heart,-,13,7,,,,
64,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,3,13,,,,
65,-,Tim McGraw,She Never Lets It Go to Her Heart,-,19,14,,,,
66,-,Brooks & Dunn,My Next Broken Heart,-,29,6,,,,
67,-,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,-,39,2,,,,
68,down,Luke Combs,Beer Never Broke My Heart,24,4,4,70,2019-10-06,41,2019-11-17
69,-,Chris Lane,I Don't Know About You,-,31,7,65,2019-10-06,65,2019-10-06
70,-,Faith Hill,The Way You Love Me,-,3,17,,,,
71,-,Kiefer Sutherland,Something You Love,-,42,1,,,,
72,-,RaeLynn,She Chose Me,-,72,1,,,,
73,down,Daniel Wesley Africa,Huis Is Waar Die Hart Is,31,2,33,,,,
74,-,Don Williams,Good Ole Boys Like Me,-,74,1,,,,
75,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,3,14,,,,
76,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,2,37,,,,
77,-,Daniel Wesley Africa,Only You,-,1,32,,,,
78,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,5,23,,,,
79,-,Barbara Ray,I Don't Wanna Play House,-,4,16,,,,
80,-,Wynand & Cheree,Help Me Make It Thruogh the Night,-,19,7,,,,
81,-,Hudson Moore,Can't Waste Whiskey,-,14,16,,,,
82,-,Eric Church,Hell of a View,-,12,13,,,,
83,-,Billy Currington,Don't It,-,6,2,,,,
84,-,Asleep At The Wheel,Gone But Not Forgotten,-,34,2,,,,
85,-,Merle Haggard,Nobody's Darling But Mine,-,2,7,,,,
86,-,Ray Price,For the Good Times (Rerecorded),-,39,3,,,,
87,-,Blackbyrd,All For Me,-,3,16,,,,
88,-,Shania Twain,You've Got a Way,-,2,16,,,,
89,-,Dwight Yoakam,Don't Be Sad (Remastered Version),-,5,5,,,,
90,-,The Mavericks,Excuse Me (I Think I've Got a Heartache),-,13,2,,,,
91,down,Restless Heart,Why Does It Have to Be (Wrong or Right),72,2,18,,,,
92,-,Taylor Swift,Bonus Track 2 (From The Vault),-,9,20,63,2021-04-18,63,2021-04-18
93,-,Daniel Wesley Africa,One That Got Away,-,9,26,,,,
94,-,Jimmie Allen & Noah Cyrus,This is Us,-,5,9,,,,
95,-,Don Williams,I Recall a Gypsy Woman,-,1,10,,,,
96,-,Michael Nesmith & The First National Band,Silver Moon,-,3,12,,,,
97,-,Glen Campbell,Adiós,-,97,1,,,,
98,-,Craig Duncan,I Fall To Pieces,-,91,1,,,,
99,down,Nitty Gritty Dirt Band,An American Dream (Edit),17,4,46,,,,
100,-,Chris Stapleton,Joy of My Life,-,3,8,,,,
