Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,1,1,43,,,,
2,up,Marc Cohn,Walking In Memphis,64,1,39,,,,
3,up,Carrie Underwood,Pink Champagne,5,1,34,,,,
4,up,Shania Twain,Waking Up Dreaming,35,1,16,,,,
5,-,Ashley Monroe,You Ain't Dolly (And You Ain't Porter) [Duet With Blake Shelton],-,5,1,,,,
6,-,Mac Davis,Baby Don't Get Hooked On Me,-,6,3,,,,
7,-,Don Williams,Tulsa Time,-,5,22,,,,
8,-,Kip Moore,Crazy One More Time,-,8,3,,,,
9,-,Kelsea Ballerini,Love Me Like You Mean It,-,9,2,,,,
10,-,Exile,Kiss You All Over,-,4,22,,,,
11,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,49,,,,
12,-,Blake Shelton,I'll Name the Dogs,-,12,6,,,,
13,-,Lady A,Like A Lady,-,1,70,,,,
14,-,Lauren Alaina,Doin' Fine,-,6,11,,,,
15,-,Brett Young,Sleep Without You,-,4,5,,,,
16,-,Dolly Parton,Here You Come Again,-,1,25,,,,
17,up,Shania Twain,Forever and for Always (Pop Red Edit),89,1,26,,,,
18,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,15,5,,,,
19,-,The Bellamy Brothers,Vertical Expression (of Horizontal Desire),-,5,5,,,,
20,down,Chris Stapleton,Starting Over,16,14,14,,,,
21,-,Tommy Dell,Teddy Bear,-,11,8,,,,
22,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),12,1,135,,,,
23,up,Bianca Blanc & Justin Serrao,Wonder Wonder,36,8,11,,,,
24,-,Lacy J. Dalton,Stay With Me,-,5,4,,,,
25,-,Joanna Field,Silwermaan,-,20,2,,,,
26,-,Lady Antebellum,Need You Now,-,2,78,,,,
27,-,Johnny Tillotson,Poetry In Motion,-,27,1,,,,
28,-,Sara Evans,All the Love You Left Me,-,28,1,,,,
29,up,Tarryn Lamb,Sunny,42,5,11,,,,
30,up,Daniel Wesley,Leef,70,3,17,,,,
31,up,Faith Hill,This Kiss,53,1,90,,,,
32,-,Scotty McCreery,Five More Minutes,-,6,26,,,,
33,-,Pat Green,Wave On Wave,-,10,3,,,,
34,up,Jerry Lee Lewis,Great Balls of Fire,78,1,28,,,,
35,-,Carlene Carter,I Fell In Love,-,13,14,,,,
36,-,Luke Combs,Even Though I'm Leaving,-,15,18,48,2019-10-06,34,2019-11-17
37,-,Lance James,Lied Van Hoop,-,2,58,,,,
38,-,Lady A,What A Song Can Do,-,4,28,,,,
39,-,SHeDAISY,Little Good-Byes,-,39,1,,,,
40,-,Toby Keith,As Good As I Once Was,-,14,11,,,,
41,down,Shania Twain,That Don't Impress Me Much,20,3,19,,,,
42,-,Kacey Musgraves,Butterflies,-,7,26,,,,
43,-,The Dream Merchants,Crying In the Rain,-,5,6,,,,
44,down,Lady Antebellum,What If I Never Get Over You,14,4,82,71,2019-11-17,71,2019-11-17
45,down,LeAnn Rimes,Can't Fight the Moonlight,28,1,141,,,,
46,-,Jim Reeves,(There'll Be Bluebirds Over) The White Cliffs of Dover,-,46,2,,,,
47,-,Daniel Eeuwrick,Die Laaste Trein,-,14,24,,,,
48,-,Brad Paisley,Mud On the Tires,-,12,11,,,,
49,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,163,7,2019-10-06,7,2019-10-06
50,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,-,2,37,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,8,1,120,,,,
52,-,Big & Rich,Deadwood Mountain,-,13,11,,,,
53,-,Heuning,Hier vir 'n rede,-,21,6,,,,
54,-,Lance James,As Long as I Live (feat. Nianell),-,2,67,,,,
55,-,Billy Forrest & Bobby Angel,Good Night Irene,-,23,2,,,,
56,up,Roan Ash,Little Things,99,1,122,,,,
57,-,Alan Jackson,Livin' On Love,-,6,16,,,,
58,-,The Flatlanders,"Moanin' of the Midnight Train (feat. Joe Ely, Butch Hancock & Jimmie Dale Gilmore)",-,58,1,,,,
59,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,59,1,,,,
60,-,Keith Urban,Wasted Time,-,15,12,,,,
61,-,Lynn Anderson,Rose Garden,-,29,4,,,,
62,-,Caroline Bosch,It Must Be Magic,-,1,12,,,,
63,-,Billy Currington,We Are Tonight,-,58,2,,,,
64,-,Taylor Swift,Bonus Track 2 (From The Vault),-,9,19,63,2021-04-18,63,2021-04-18
65,down,Du Preez Van Heerden,My Seun,55,48,2,,,,
66,-,Kip Moore,Fire On Wheels,-,29,2,,,,
67,-,Florida Georgia Line,Cruise,-,1,44,,,,
68,-,Tim McGraw,Here on Earth,-,33,5,,,,
69,-,Luke Combs,South On Ya,-,69,1,,,,
70,-,Dixie Chicks,Wide Open Spaces,-,8,2,,,,
71,down,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),9,4,19,,,,
72,-,Don Williams,I Recall a Gypsy Woman,-,1,9,,,,
73,-,Ryan Hurd,To a T,-,73,1,,,,
74,up,Phil Gregory,Movin' On,76,1,16,,,,
75,-,Vatvas Dansorkes,Laat Aand Boogie,-,13,8,,,,
76,-,Alan Jackson,The Older I Get,-,1,7,,,,
77,-,Faith Hill,The Way You Love Me,-,3,20,,,,
78,-,Keith Urban,Superman,-,4,16,,,,
79,-,Exile,Kiss You All Over,-,19,17,,,,
80,-,Ed Bruce,The Last Cowboy Song,-,28,3,,,,
81,-,Travis Tritt,Take It Easy,-,2,7,,,,
82,-,Chris Young,Drowning,-,54,2,91,2019-10-20,91,2019-10-20
83,up,Shania Twain,Don't Be Stupid (You Know I Love You),95,1,46,,,,
84,-,Wynand & Cheree,The Highwayman,-,13,10,,,,
85,-,BlackHawk,Big Guitar,-,17,18,,,,
86,-,Fredi Nest,The Desperado,-,13,12,,,,
87,-,Tonight I'm Garth Brooks,Two Pina Coladas,-,60,1,,,,
88,down,LeAnn Rimes,How Do I Live (Extended Mix),19,2,107,,,,
89,-,Craig Duncan,El Paso,-,89,1,,,,
90,-,Kip Moore,She's Mine,-,3,25,,,,
91,-,Ronnie Dunn,The Cowboy Rides Away,-,91,1,,,,
92,-,Heuning,Jy is myne,-,42,3,,,,
93,-,Rocking Horse,Down South in New Orleans,-,10,1,,,,
94,-,Carlene Carter,He Will Be Mine,-,9,14,,,,
95,down,Kenny Rogers,Lady,39,3,22,,,,
96,-,Jody Wayne,Deck of Cards,-,35,3,,,,
97,-,Kukerpillid,Friends in Low Places,-,15,9,,,,
98,-,The Mavericks,The Losing Side of Me,-,7,20,,,,
99,-,Blackbyrd,I Feel Good Today,-,1,68,,,,
100,-,Anne Murray,Could I Have This Dance,-,2,3,,,,
