Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,19,,,,
2,up,Faith Hill,This Kiss,10,1,131,,,,
3,up,Marc Cohn,Walking In Memphis,11,1,78,,,,
4,-,Niamh Beatrix,Klein Tambotieboom,-,4,8,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,199,7,2019-10-06,7,2019-10-06
6,-,Shania Twain,You're Still the One,-,1,156,,,,
7,-,LANCO,Greatest Love Story,-,7,29,,,,
8,up,Lady Antebellum,Need You Now,74,2,101,,,,
9,-,Lee Vaughn,If You Hold Me Any Closer (feat. Casey Thompson),-,4,29,,,,
10,-,Jim Reeves,He'll Have to Go,-,9,18,,,,
11,down,Carrie Underwood,Take Me Out,9,8,16,,,,
12,-,Daniel Wesley Africa,All I Want,-,12,21,,,,
13,-,Marty Robbins,Red River Valley,-,13,2,,,,
14,-,Lauren Alaina,Road Less Traveled,-,14,11,,,,
15,up,Morgan Wallen,Last Night,15,1,25,,,,
16,up,Uncle Kracker,Follow Me,16,2,121,,,,
17,-,Don Williams,Jamaica Farewell,-,17,2,,,,
18,-,Dixie Chicks,Landslide,-,18,1,,,,
19,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,61,,,,
20,down,Shania Twain,From This Moment On (Pop On-Tour Version),4,3,89,,,,
21,-,Shania Twain,Any Man of Mine,-,5,26,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,93,1,153,,,,
23,up,Blackbyrd,I Feel Good Today,51,1,100,,,,
24,-,Andrew Jed,Panama City,-,2,44,,,,
25,-,Phil Gregory,Sheets of Love,-,1,13,,,,
26,-,The Bellamy Brothers,Rollin' Thunder,-,8,16,,,,
27,-,Lacy J. Dalton,Stay With Me,-,5,17,,,,
28,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,28,9,,,,
29,-,Phil Gregory,Names,-,2,60,,,,
30,-,Dan + Shay,For The Both of Us,-,22,7,,,,
31,-,Luke Combs,Does To Me (feat. Eric Church),-,10,11,79,2020-05-03,79,2020-05-03
32,down,Daniel Wesley Africa,Huis Is Waar Die Hart Is,17,2,42,,,,
33,-,Exile,Kiss You All Over,-,4,36,,,,
34,-,Dolly Parton,Coat of Many Colors,-,6,16,,,,
35,-,Jelly Roll,Save Me (with Lainey Wilson),-,32,3,,,,
36,-,Eddie Rabbitt,Drivin' My Life Away,-,7,26,,,,
37,-,Shania Twain,That Don't Impress Me Much,-,4,37,,,,
38,down,Shania Twain,From This Moment On (feat. Bryan White),12,5,21,,,,
39,-,Rocking Horse,Working For A Living,-,39,1,,,,
40,-,Lauren Alaina,Ladies in the '90s,-,2,19,,,,
41,up,Keith Urban,Somebody Like You,83,4,63,,,,
42,-,Phil Gregory,Movin' On,-,1,36,,,,
43,-,Travis Tritt,Take It Easy,-,2,8,,,,
44,-,Vince Gill,Liza Jane,-,4,6,,,,
45,-,Johnny Tillotson,Poetry In Motion,-,27,5,,,,
46,-,Lance James,The Pain of Loving You (feat. Elizma Theron & Liza Bronner),-,9,20,,,,
47,-,Lady Antebellum,What If I Never Get Over You,-,4,95,71,2019-11-17,71,2019-11-17
48,-,Tommy Oliver,Just an Everlovin' Woman,-,20,20,,,,
49,-,Heuning,Bietjie langer bly,-,7,45,,,,
50,-,Santa Vorster,There's No Food in This House,-,50,1,,,,
51,up,Shania Twain,You Can't Buy Love,87,44,5,,,,
52,down,Dolly Parton,Here You Come Again,1,1,38,,,,
53,-,Willie Nelson,Picture In a Frame,-,53,1,,,,
54,-,Johnny Cash,Don't Take Your Guns to Town,-,54,1,,,,
55,up,Lonestar,Amazed,66,1,144,,,,
56,-,Don Gibson,Sea of Heartbreak,-,56,2,,,,
57,-,Morgan Wallen,Thinkin’ Bout Me,-,1,1,,,,
58,-,Phil Gregory,Tell the Truth,-,2,29,,,,
59,-,Kip Moore,She's Mine,-,3,51,,,,
60,-,The Judds,Rockin' With the Rhythm of the Rain,-,3,17,,,,
61,-,Cam,Diane,-,6,41,,,,
62,-,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",Angels Above Me,-,7,27,,,,
63,-,Michael Nesmith & The First National Band,Silver Moon,-,3,19,,,,
64,-,Lauren Alaina,Next Boyfriend,-,37,11,,,,
65,-,Rocking Horse,I Can't Dance ('97 Remix),-,32,4,,,,
66,-,Blake Shelton,No Body,-,3,10,,,,
67,-,Uvelabemhleba,Uloliwe,-,67,1,,,,
68,-,Mickey Guyton,Black Like Me,-,7,23,,,,
69,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,67,1,,,,
70,-,Danielle Bradbery,Stop Draggin' Your Boots,-,52,3,,,,
71,-,CORDELIA,Medals For Mothers,-,34,1,,,,
72,down,"Juanita du Plessis, Ruan Josh & Franja Du Plessis",WWDD,14,2,53,,,,
73,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,11,14,,,,
74,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,4,49,,,,
75,-,Phil Gregory,If I Can't Have You,-,75,1,,,,
76,-,Don Gibson,Oh Lonesome Me,-,8,14,,,,
77,-,Jeanne Pruett,Satin Sheets (Re-Recorded),-,77,1,,,,
78,-,Patsy Cline,Crazy,-,23,13,,,,
79,-,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,-,9,5,,,,
80,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,1,154,,,,
81,down,Keith Urban,Nightfalls,7,1,77,,,,
82,-,Billie Jo Spears,Blanket On the Ground,-,2,12,,,,
83,-,Freddy Fender,Before the Next Teardrop Falls,-,34,3,,,,
84,-,Willie Nelson,Funny How Time Slips Away,-,71,2,,,,
85,down,Shania Twain,Forever and for Always (Pop Red Edit),41,1,35,,,,
86,-,Tolbos Band,A Night in Cahoots,-,15,5,,,,
87,-,Kip Moore,Damn Love,-,21,8,,,,
88,-,Wynand & Cheree,A Good Hearted Woman,-,3,18,,,,
89,-,Lucy-May,Paper Heart,-,47,7,,,,
90,-,Luke Bryan,Kick the Dust Up,-,59,4,,,,
91,-,Barbara Ray,Like I Do,-,39,8,,,,
92,down,B.J. Thomas,Raindrops Keep Falling On My Head,49,9,21,,,,
93,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,57,,,,
94,-,Kansas,Play the Game Tonight,-,88,2,,,,
95,-,Restless Heart,When She Cries,-,3,34,,,,
96,down,Uvelabemhleba,Amasiko,40,40,2,,,,
97,-,Kenny Chesney,Get Along,-,84,2,,,,
